CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	67	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	193	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	200	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	202	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	212	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	239	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	246	26	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	292	12	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	322	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	364	25	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	399	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	457	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	617	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	618	66	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	619	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	622	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	623	5	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	624	11	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	682	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	757	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	807	91	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	824	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	831	4	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	844	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	847	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	892	412	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	906	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	908	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	928	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	933	53	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	978	94	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	1055	7	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	A	1061	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	67	5	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	193	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	200	7	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	202	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	212	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	239	35	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	246	31	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	292	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	322	4	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	364	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	399	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	457	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	617	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	618	15	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	619	4	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	622	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	623	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	624	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	682	6	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	757	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	807	168	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	824	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	831	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	844	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	847	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	892	393	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	906	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	908	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	928	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	933	15	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	978	17	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	1055	21	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	B	1061	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	67	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	193	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	200	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	202	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	212	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	239	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	246	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	292	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	322	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	364	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	399	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	457	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	617	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	618	2	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	619	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	622	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	623	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	624	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	682	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	757	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	807	41	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	824	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	831	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	844	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	847	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	892	933	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	906	0	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	908	1	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	928	3	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	933	12	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	978	7	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	1055	5	1
06155995*2008-08-28*2913*I	06155995	28/08/2008	GM6/2-7	C	1061	1	1
