CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	200	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	212	9	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	223	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	241	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	310	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	312	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	364	27	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	618	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	619	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	623	5	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	650	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	753	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	757	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	801	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	807	150	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	831	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	880	9	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	892	50	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	906	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	908	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	928	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	933	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	978	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	997	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	1009	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	1028	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	2395	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	3163	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	A	5152	10	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	200	5	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	212	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	223	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	241	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	310	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	312	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	364	106	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	618	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	619	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	623	8	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	650	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	753	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	757	6	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	801	6	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	807	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	831	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	880	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	892	24	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	906	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	908	4	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	928	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	933	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	978	9	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	997	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	1009	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	1028	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	2395	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	3163	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	B	5152	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	200	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	212	28	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	223	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	241	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	310	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	312	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	364	48	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	618	2	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	619	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	623	8	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	650	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	753	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	757	5	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	801	14	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	807	100	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	831	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	880	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	892	39	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	906	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	908	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	928	4	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	933	3	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	978	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	997	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	1009	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	1028	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	2395	1	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	3163	0	1
06052930*2008-07-30*25431*I	06052930	30/07/2008	TP10	C	5152	4	1
