CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	69	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	164	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	183	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	191	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	200	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	210	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	292	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	339	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	364	13	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	450	5	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	613	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	618	90	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	619	8	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	623	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	624	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	625	14	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	637	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	679	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	682	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	687	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	801	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	807	7	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	831	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	892	5820	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	909	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	928	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	933	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	967	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	978	44	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	992	71	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1004	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1051	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1055	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1061	39	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	2971	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	69	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	164	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	183	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	191	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	200	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	210	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	292	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	339	7	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	364	5	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	450	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	613	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	618	49	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	619	34	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	623	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	624	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	625	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	637	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	679	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	682	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	687	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	801	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	807	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	831	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	892	1110	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	909	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	928	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	933	17	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	967	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	978	570	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	992	660	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1004	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1051	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1055	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1061	11	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	2971	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	69	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	164	5	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	183	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	191	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	200	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	210	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	292	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	339	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	364	11	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	450	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	613	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	618	85	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	619	20	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	623	6	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	624	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	625	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	637	11	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	679	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	682	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	687	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	801	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	807	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	831	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	892	748	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	909	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	928	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	933	17	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	967	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	978	159	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	992	74	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1004	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1051	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1055	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1061	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	2971	3	1
