CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	69	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	122	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	183	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	212	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	364	30	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	400	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	404	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	618	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	623	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	757	7	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	783	9	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	801	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	807	22	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	831	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	887	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	892	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	906	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	933	155	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	1043	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	3163	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	69	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	122	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	183	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	212	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	364	40	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	400	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	404	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	618	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	623	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	757	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	783	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	801	56	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	807	200	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	831	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	887	5	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	892	8	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	906	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	933	127	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	1043	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	3163	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	69	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	122	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	183	4	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	212	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	364	410	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	400	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	404	6	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	618	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	623	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	757	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	783	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	801	4	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	807	64	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	831	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	887	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	892	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	906	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	933	3130	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	1043	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	3163	1	1
