CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	69	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	183	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	210	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	223	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	364	15	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	450	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	491	353	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	618	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	619	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	623	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	728	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	757	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	801	30	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	807	24	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	819	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	831	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	847	3	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	892	3	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	928	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	933	6	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	978	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	2393	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	A	2395	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	69	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	183	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	210	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	223	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	364	41	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	450	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	491	153	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	618	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	619	5	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	623	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	728	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	757	8	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	801	1188	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	807	37	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	819	4	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	831	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	847	13	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	892	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	928	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	933	4	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	978	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	2393	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	B	2395	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	69	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	183	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	210	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	223	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	364	48	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	450	12	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	491	147	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	618	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	619	2	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	623	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	728	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	757	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	801	408	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	807	6	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	819	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	831	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	847	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	892	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	928	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	933	8	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	978	1	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	2393	0	1
06117580*2008-07-30*17200*I	06117580	30/07/2008	GMP7	C	2395	0	1
