CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	66	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	183	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	200	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	212	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	223	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	224	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	238	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	239	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	287	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	312	3	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	313	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	364	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	390	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	443	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	457	8	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	515	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	619	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	622	3	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	623	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	650	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	657	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	658	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	670	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	678	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	679	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	682	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	757	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	801	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	807	1384	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	831	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	837	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	838	4	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	847	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	861	6	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	880	150	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	887	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	892	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	906	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	908	8	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	928	4	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	933	401	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	978	83	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	1009	5	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	1042	6	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	1055	52	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	1061	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	1071	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	1089	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	2395	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	A	5116	7	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	66	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	183	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	200	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	212	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	223	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	224	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	238	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	239	7	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	287	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	312	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	313	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	364	9	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	390	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	443	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	457	10	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	515	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	619	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	622	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	623	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	650	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	657	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	658	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	670	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	678	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	679	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	682	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	757	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	801	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	807	880	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	831	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	837	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	838	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	847	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	861	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	880	5	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	887	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	892	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	906	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	908	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	928	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	933	322	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	978	7	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	1009	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	1042	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	1055	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	1061	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	1071	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	1089	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	2395	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	B	5116	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	66	9	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	183	3	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	200	5	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	212	75	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	223	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	224	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	238	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	239	11	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	287	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	312	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	313	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	364	135	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	390	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	443	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	457	12	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	515	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	619	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	622	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	623	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	650	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	657	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	658	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	670	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	678	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	679	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	682	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	757	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	801	72	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	807	1621	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	831	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	837	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	838	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	847	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	861	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	880	6	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	887	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	892	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	906	2	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	908	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	928	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	933	112	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	978	11	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	1009	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	1042	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	1055	1	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	1061	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	1071	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	1089	4	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	2395	0	1
06057700*2008-09-03*31723*I	06057700	03/09/2008	M15-17_3-21	C	5116	1	1
