CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	3	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	26	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	69	4	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	116	4	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	127	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	183	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	364	8	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	404	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	421	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	753	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	757	25	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	783	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	801	5	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	807	100	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	831	5	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	906	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	933	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	A	3163	250	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	3	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	26	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	69	11	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	116	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	127	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	183	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	364	19	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	404	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	421	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	753	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	757	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	783	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	801	23	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	807	38	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	831	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	906	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	933	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	B	3163	51	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	3	7	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	26	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	69	30	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	116	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	127	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	183	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	364	150	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	404	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	421	2	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	753	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	757	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	783	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	801	40	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	807	250	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	831	1	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	906	3	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	933	0	1
06820171*2008-11-20*25561*I	06820171	20/11/2008	MP2	C	3163	30	1
