CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	26	224	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	69	5	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	122	15	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	140	8	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	210	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	223	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	364	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	387	11	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	450	5	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	457	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	481	9	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	514	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	518	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	613	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	619	10	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	653	71	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	757	12	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	801	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	807	408	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	819	7	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	831	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	837	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	929	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	933	262	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1001	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1028	6	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1055	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	1089	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	2393	5	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	2396	20	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	2971	85	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	3163	6	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	A	5196	3	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	26	480	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	69	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	122	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	140	15	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	210	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	223	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	364	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	387	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	450	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	457	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	481	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	514	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	518	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	613	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	619	26	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	653	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	757	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	801	24	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	807	120	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	819	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	831	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	837	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	929	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	933	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1001	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1028	33	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1055	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	1089	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	2393	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	2396	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	2971	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	3163	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	B	5196	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	26	1080	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	69	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	122	4	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	140	47	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	210	4	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	223	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	364	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	387	2	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	450	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	457	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	481	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	514	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	518	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	613	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	619	9	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	653	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	757	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	801	216	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	807	60	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	819	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	831	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	837	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	929	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	933	40	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1001	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1028	45	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1055	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	1089	1	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	2393	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	2396	6	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	2971	4	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	3163	0	1
06200700*2008-03-12*17236*I	06200700	12/03/2008	MP6	C	5196	0	1
