CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	69	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	183	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	200	6	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	212	120	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	231	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	364	476	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	394	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	421	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	450	6	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	457	7	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	509	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	611	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	613	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	618	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	619	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	623	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	682	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	753	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	757	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	801	408	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	807	924	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	819	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	831	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	837	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	844	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	847	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	887	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	892	35	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	906	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	933	188	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	1043	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	1056	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	1089	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	2395	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	A	2971	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	69	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	183	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	200	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	212	41	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	231	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	364	173	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	394	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	421	4	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	450	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	457	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	509	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	611	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	613	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	618	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	619	4	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	623	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	682	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	753	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	757	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	801	118	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	807	74	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	819	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	831	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	837	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	844	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	847	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	887	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	892	5	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	906	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	933	7	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	1043	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	1056	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	1089	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	2395	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	B	2971	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	69	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	183	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	200	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	212	31	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	231	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	364	532	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	394	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	421	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	450	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	457	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	509	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	611	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	613	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	618	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	619	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	623	2	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	682	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	753	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	757	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	801	168	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	807	336	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	819	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	831	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	837	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	844	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	847	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	887	5	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	892	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	906	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	933	11	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	1043	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	1056	1	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	1089	3	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	2395	0	1
06159000*2008-07-31*17220*I	06159000	31/07/2008	TG6-7/2	C	2971	1	1
