CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	69	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	156	8	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	164	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	183	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	197	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	212	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	231	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	305	3	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	322	4	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	364	20	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	394	3	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	443	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	450	7	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	608	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	613	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	618	3	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	623	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	650	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	747	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	757	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	801	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	807	3	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	838	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	892	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	933	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	1033	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	A	3163	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	69	7	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	156	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	164	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	183	3	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	197	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	212	4	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	231	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	305	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	322	15	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	364	10	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	394	23	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	443	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	450	11	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	608	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	613	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	618	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	623	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	650	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	747	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	757	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	801	5	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	807	5	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	838	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	892	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	933	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	1033	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	B	3163	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	69	9	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	156	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	164	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	183	5	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	197	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	212	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	231	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	305	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	322	3	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	364	10	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	394	18	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	443	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	450	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	608	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	613	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	618	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	623	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	650	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	747	5	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	757	4	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	801	150	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	807	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	838	1	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	892	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	933	2	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	1033	0	1
05115600*2008-08-21*14516*I	05115600	21/08/2008	P14	C	3163	0	1
