CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	67	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	200	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	212	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	312	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	364	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	457	28	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	519	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	617	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	622	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	753	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	783	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	801	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	807	60	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	892	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	906	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	908	64	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	928	48	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	933	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	972	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	978	760	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	994	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	1004	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	1028	20	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	1043	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	1051	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	1055	16	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	1061	8	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	A	3166	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	67	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	200	8	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	212	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	312	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	364	320	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	457	12	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	519	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	617	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	622	4	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	753	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	783	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	801	26	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	807	140	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	892	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	906	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	908	20	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	928	40	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	933	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	972	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	978	360	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	994	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	1004	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	1028	6	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	1043	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	1051	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	1055	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	1061	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	B	3166	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	67	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	200	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	212	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	312	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	364	16	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	457	6	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	519	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	617	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	622	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	753	1	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	783	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	801	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	807	38	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	892	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	906	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	908	33	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	928	46	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	933	3	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	972	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	978	62	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	994	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	1004	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	1028	2	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	1043	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	1051	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	1055	4	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	1061	0	1
06183800*2008-07-22*25518*I	06183800	22/07/2008	MP6	C	3166	0	1
