CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	21	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	26	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	69	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	140	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	150	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	156	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	164	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	183	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	190	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	200	6	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	212	10	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	238	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	239	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	311	7	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	322	7	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	339	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	364	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	399	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	400	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	404	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	421	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	443	4	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	457	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	509	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	515	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	608	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	613	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	618	14	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	619	31	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	623	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	625	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	719	8	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	753	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	757	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	783	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	801	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	807	441	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	831	28	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	837	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	838	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	892	974	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	906	140	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	928	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	933	134	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	978	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	997	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1004	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1028	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1042	15	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1043	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1055	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1089	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	3163	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	5152	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	5189	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	21	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	26	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	69	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	140	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	150	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	156	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	164	4	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	183	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	190	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	200	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	212	14	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	238	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	239	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	311	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	322	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	339	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	364	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	399	10	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	400	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	404	11	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	421	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	443	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	457	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	509	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	515	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	608	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	613	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	618	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	619	7	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	623	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	625	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	719	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	753	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	757	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	783	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	801	64	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	807	290	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	831	11	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	837	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	838	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	892	84	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	906	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	928	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	933	26	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	978	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	997	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1004	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1028	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1042	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1043	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1055	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1089	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	3163	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	5152	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	5189	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	21	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	26	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	69	6	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	140	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	150	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	156	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	164	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	183	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	190	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	200	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	212	58	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	238	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	239	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	311	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	322	8	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	339	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	364	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	399	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	400	4	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	404	28	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	421	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	443	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	457	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	509	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	515	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	608	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	613	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	618	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	619	14	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	623	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	625	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	719	30	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	753	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	757	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	783	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	801	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	807	196	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	831	17	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	837	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	838	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	892	87	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	906	30	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	928	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	933	100	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	978	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	997	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1004	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1028	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1042	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1043	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1055	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1089	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	3163	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	5152	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	5189	1	1
