CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	21	40	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	26	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	46	107	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	69	37	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	127	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	140	5	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	183	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	200	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	212	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	239	9	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	276	12	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	312	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	322	24	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	339	12	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	363	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	364	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	399	37	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	404	11	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	421	22	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	450	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	473	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	618	12	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	619	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	623	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	625	29	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	658	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	757	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	783	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	801	47	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	807	550	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	831	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	837	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	838	4	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	847	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	892	5	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	906	70	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	908	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	918	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	928	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	933	9	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	1004	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	1043	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	1061	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	2393	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	3163	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	A	5151	6	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	21	22	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	26	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	46	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	69	55	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	127	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	140	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	183	4	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	200	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	212	6	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	239	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	276	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	312	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	322	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	339	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	363	18	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	364	14	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	399	108	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	404	20	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	421	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	450	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	473	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	618	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	619	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	623	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	625	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	658	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	757	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	783	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	801	11	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	807	873	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	831	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	837	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	838	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	847	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	892	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	906	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	908	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	918	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	928	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	933	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	1004	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	1043	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	1061	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	2393	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	3163	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	B	5151	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	21	46	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	26	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	46	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	69	22	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	127	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	140	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	183	16	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	200	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	212	6	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	239	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	276	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	312	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	322	9	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	339	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	363	7	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	364	25	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	399	28	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	404	8	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	421	13	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	450	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	473	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	618	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	619	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	623	2	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	625	3	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	658	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	757	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	783	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	801	74	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	807	1021	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	831	13	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	837	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	838	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	847	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	892	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	906	20	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	908	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	918	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	928	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	933	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	1004	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	1043	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	1061	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	2393	0	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	3163	1	1
06580559*2008-10-21*21748*I	06580559	21/10/2008	P5	C	5151	22	1
