CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	10	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	46	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	69	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	140	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	183	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	364	3	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	404	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	757	10	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	807	15	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	831	1	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	845	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	1087	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	A	3163	28	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	10	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	46	2	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	69	1	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	140	1	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	183	4	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	364	44	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	404	35	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	757	3	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	807	6	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	831	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	845	4	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	1087	1	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	B	3163	5	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	10	188	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	46	3	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	69	3	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	140	3	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	183	4	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	364	24	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	404	248	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	757	9	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	807	3	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	831	0	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	845	1	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	1087	1	1
06143650*2008-01-31*21730*I	06143650	31/01/2008	MP2	C	3163	44	1
