CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	21	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	26	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	46	275	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	66	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	67	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	69	39	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	150	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	164	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	183	89	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	200	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	211	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	212	1408	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	223	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	231	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	239	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	245	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	268	65	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	276	9	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	292	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	310	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	312	58	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	317	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	320	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	321	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	322	24	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	363	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	364	1557	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	399	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	400	8	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	421	15	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	450	21	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	457	12	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	473	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	481	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	502	83	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	515	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	608	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	618	78	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	619	4	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	620	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	622	24	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	623	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	650	145	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	678	10	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	679	12	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	682	10	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	687	9	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	719	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	721	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	735	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	747	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	757	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	801	254	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	807	2185	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	819	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	831	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	837	9	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	838	10	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	906	26	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	908	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	928	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	933	654	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	967	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	992	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	1028	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	1042	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	1043	17	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	1089	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	2391	10	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	2395	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	3163	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	A	3207	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	21	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	26	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	46	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	66	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	67	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	69	100	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	150	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	164	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	183	16	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	200	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	211	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	212	71	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	223	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	231	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	239	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	245	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	268	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	276	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	292	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	310	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	312	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	317	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	320	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	321	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	322	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	363	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	364	289	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	399	4	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	400	155	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	421	68	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	450	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	457	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	473	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	481	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	502	26	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	515	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	608	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	618	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	619	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	620	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	622	12	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	623	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	650	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	678	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	679	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	682	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	687	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	719	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	721	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	735	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	747	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	757	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	801	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	807	62	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	819	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	831	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	837	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	838	16	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	906	26	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	908	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	928	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	933	20	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	967	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	992	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	1028	315	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	1042	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	1043	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	1089	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	2391	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	2395	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	3163	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	B	3207	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	21	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	26	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	46	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	66	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	67	9	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	69	54	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	150	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	164	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	183	8	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	200	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	211	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	212	55	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	223	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	231	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	239	12	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	245	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	268	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	276	8	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	292	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	310	9	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	312	46	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	317	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	320	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	321	24	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	322	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	363	14	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	364	16	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	399	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	400	4	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	421	51	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	450	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	457	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	473	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	481	8	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	502	30	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	515	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	608	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	618	64	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	619	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	620	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	622	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	623	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	650	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	678	3	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	679	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	682	4	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	687	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	719	9	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	721	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	735	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	747	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	757	121	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	801	4	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	807	917	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	819	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	831	7	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	837	2	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	838	34	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	906	240	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	908	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	928	5	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	933	76	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	967	6	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	992	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	1028	36	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	1042	0	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	1043	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	1089	8	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	2391	107	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	2395	1	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	3163	10	1
04027225*2008-08-29*17345*I	04027225	29/08/2008	M3	C	3207	2	1
