CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	200	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	212	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	231	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	245	31	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	312	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	322	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	364	4	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	387	6	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	457	32	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	518	5	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	613	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	654	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	657	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	658	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	682	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	687	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	753	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	801	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	807	92	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	819	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	824	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	847	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	880	118	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	892	356	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	906	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	908	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	928	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	933	12	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	978	784	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	994	110	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1001	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1009	68	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1028	15	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1043	6	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1044	4	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1055	71	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	1061	8	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	5163	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	A	5195	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	200	103	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	212	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	231	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	245	68	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	312	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	322	95	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	364	53	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	387	41	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	457	84	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	518	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	613	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	654	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	657	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	658	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	682	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	687	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	753	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	801	22	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	807	114	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	819	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	824	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	847	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	880	34	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	892	98	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	906	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	908	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	928	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	933	45	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	978	1150	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	994	325	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1001	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1009	32	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1028	31	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1043	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1044	8	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1055	347	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	1061	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	5163	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	B	5195	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	200	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	212	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	231	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	245	60	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	312	4	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	322	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	364	86	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	387	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	457	9	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	518	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	613	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	654	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	657	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	658	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	682	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	687	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	753	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	801	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	807	7	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	819	1	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	824	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	847	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	880	6	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	892	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	906	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	908	3	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	928	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	933	47	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	978	69	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	994	8	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1001	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1009	7	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1028	14	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1043	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1044	2	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1055	76	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	1061	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	5163	0	1
06710300*2008-08-07*2939*I	06710300	07/08/2008	TP6	C	5195	0	1
