CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	69	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	183	8	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	200	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	212	9	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	239	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	312	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	322	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	339	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	363	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	364	7	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	400	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	404	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	421	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	502	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	515	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	608	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	618	71	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	619	18	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	623	95	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	625	53	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	650	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	753	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	757	17	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	783	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	801	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	807	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	819	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	831	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	837	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	838	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	892	6805	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	906	120	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	928	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	933	5	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	973	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	978	955	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1009	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1043	5	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1055	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1089	80	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	2517	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	69	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	183	8	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	200	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	212	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	239	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	312	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	322	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	339	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	363	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	364	9	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	400	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	404	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	421	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	502	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	515	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	608	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	618	17	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	619	19	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	623	25	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	625	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	650	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	753	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	757	10	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	783	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	801	8	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	807	35	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	819	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	831	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	837	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	838	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	892	957	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	906	14	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	928	12	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	933	986	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	973	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	978	23	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1009	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1043	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1055	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1089	25	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	2517	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	69	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	183	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	200	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	212	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	239	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	312	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	322	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	339	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	363	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	364	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	400	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	404	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	421	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	502	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	515	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	608	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	618	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	619	10	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	623	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	625	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	650	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	753	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	757	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	783	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	801	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	807	50	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	819	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	831	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	837	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	838	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	892	277	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	906	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	928	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	933	472	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	973	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	978	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1009	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1043	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1055	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1089	13	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	2517	0	1
