CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	69	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	127	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	183	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	190	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	200	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	212	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	239	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	287	71	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	292	12	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	311	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	312	7	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	313	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	321	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	339	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	364	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	399	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	404	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	421	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	450	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	457	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	502	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	509	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	618	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	619	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	622	8	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	623	15	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	625	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	679	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	719	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	753	15	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	757	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	783	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	801	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	807	1216	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	819	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	831	122	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	838	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	892	209	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	906	23	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	908	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	918	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	928	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	933	534	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	978	296	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1004	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1009	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1028	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1042	25	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1043	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1051	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1089	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	2391	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	2395	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	3110	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	69	160	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	127	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	183	39	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	190	16	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	200	31	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	212	68	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	239	162	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	287	45	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	292	36	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	311	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	312	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	313	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	321	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	339	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	364	470	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	399	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	404	86	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	421	15	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	450	195	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	457	52	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	502	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	509	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	618	121	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	619	42	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	622	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	623	37	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	625	10	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	679	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	719	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	753	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	757	117	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	783	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	801	111	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	807	916	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	819	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	831	120	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	838	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	892	842	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	906	194	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	908	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	918	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	928	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	933	335	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	978	9	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1004	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1009	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1028	25	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1042	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1043	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1051	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1089	10	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	2391	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	2395	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	3110	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	69	87	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	127	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	183	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	190	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	200	42	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	212	21	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	239	83	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	287	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	292	92	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	311	9	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	312	12	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	313	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	321	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	339	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	364	271	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	399	6	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	404	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	421	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	450	173	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	457	75	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	502	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	509	9	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	618	83	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	619	10	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	622	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	623	38	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	625	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	679	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	719	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	753	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	757	113	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	783	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	801	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	807	801	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	819	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	831	152	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	838	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	892	626	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	906	236	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	908	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	918	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	928	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	933	442	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	978	8	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1004	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1009	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1028	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1042	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1043	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1051	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1089	20	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	2391	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	2395	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	3110	0	1
