CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	193	3	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	200	10	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	212	90	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	318	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	364	125	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	421	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	457	34	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	615	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	618	22	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	622	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	625	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	650	2	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	657	3	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	682	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	698	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	801	1042	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	807	132	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	838	5	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	880	35	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	892	95	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	906	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	928	18	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	933	8	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	967	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	978	333	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	994	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	1028	3	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	1043	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	1051	37	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	1055	10	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	2394	2	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	5151	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	A	5196	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	193	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	200	5	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	212	24	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	318	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	364	30	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	421	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	457	38	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	615	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	618	23	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	622	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	625	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	650	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	657	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	682	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	698	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	801	54	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	807	90	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	838	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	880	3	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	892	12	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	906	14	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	928	3	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	933	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	967	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	978	334	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	994	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	1028	2	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	1043	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	1051	4	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	1055	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	2394	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	5151	2	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	B	5196	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	193	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	200	4	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	212	5	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	318	4	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	364	29	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	421	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	457	44	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	615	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	618	13	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	622	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	625	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	650	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	657	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	682	2	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	698	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	801	43	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	807	22	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	838	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	880	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	892	6	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	906	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	928	24	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	933	13	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	967	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	978	291	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	994	1	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	1028	47	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	1043	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	1051	26	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	1055	5	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	2394	0	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	5151	4	1
06165900*2008-11-26*17230*I	06165900	26/11/2008	MP6	C	5196	5	1
