CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	183	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	198	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	200	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	212	6	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	223	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	231	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	239	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	304	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	305	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	312	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	317	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	322	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	363	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	364	32	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	383	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	457	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	502	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	608	2	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	618	19	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	619	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	622	19	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	623	5	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	625	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	650	13	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	682	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	704	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	719	12	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	721	12	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	757	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	801	5	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	807	10	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	831	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	837	5	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	838	5	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	870	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	892	900	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	906	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	908	8	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	928	4	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	933	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	967	38	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	978	45	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	1009	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	1028	32	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	1037	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	1042	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	1043	132	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	3163	2	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	5152	45	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	A	5196	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	183	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	198	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	200	4	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	212	11	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	223	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	231	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	239	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	304	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	305	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	312	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	317	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	322	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	363	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	364	8	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	383	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	457	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	502	12	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	608	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	618	32	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	619	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	622	21	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	623	16	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	625	2	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	650	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	682	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	704	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	719	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	721	19	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	757	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	801	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	807	4	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	831	2	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	837	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	838	11	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	870	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	892	160	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	906	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	908	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	928	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	933	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	967	90	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	978	22	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	1009	2	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	1028	39	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	1037	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	1042	5	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	1043	18	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	3163	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	5152	10	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	B	5196	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	183	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	198	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	200	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	212	8	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	223	4	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	231	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	239	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	304	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	305	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	312	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	317	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	322	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	363	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	364	14	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	383	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	457	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	502	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	608	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	618	32	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	619	11	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	622	29	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	623	18	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	625	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	650	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	682	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	704	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	719	14	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	721	28	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	757	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	801	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	807	4	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	831	2	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	837	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	838	10	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	870	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	892	110	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	906	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	908	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	928	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	933	3	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	967	180	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	978	135	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	1009	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	1028	115	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	1037	1	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	1042	20	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	1043	190	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	3163	0	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	5152	9	1
06049550*2008-07-28*25428*I	06049550	28/07/2008	TP15	C	5196	0	1
