CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	21	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	26	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	46	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	69	450	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	140	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	150	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	183	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	190	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	212	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	339	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	364	14	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	400	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	404	670	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	485	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	623	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	625	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	757	10	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	801	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	807	10	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	831	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	892	810	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	906	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	933	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	1042	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	3163	110	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	5189	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	21	6	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	26	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	46	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	69	118	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	140	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	150	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	183	22	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	190	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	212	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	339	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	364	51	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	400	16	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	404	18	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	485	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	623	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	625	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	757	4	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	801	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	807	156	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	831	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	892	320	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	906	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	933	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	1042	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	3163	30	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	5189	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	21	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	26	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	46	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	69	152	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	140	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	150	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	183	24	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	190	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	212	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	339	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	364	54	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	400	46	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	404	46	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	485	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	623	5	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	625	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	757	9	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	801	18	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	807	72	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	831	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	892	350	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	906	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	933	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	1042	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	3163	62	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	5189	1	1
