CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	364	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	457	8	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	719	4	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	807	120	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	880	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	892	340	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	908	5	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	928	1	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	933	3	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	978	3	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	994	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	1028	2	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	A	1055	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	364	8	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	457	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	719	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	807	7	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	880	150	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	892	1080	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	908	25	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	928	18	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	933	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	978	720	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	994	1	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	1028	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	B	1055	137	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	364	16	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	457	3	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	719	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	807	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	880	2	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	892	1040	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	908	62	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	928	4	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	933	3	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	978	5	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	994	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	1028	0	1
06189678*2008-07-22*25522*I	06189678	22/07/2008	MP6	C	1055	110	1
