CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	21	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	26	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	46	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	69	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	140	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	156	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	170	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	183	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	200	15	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	212	13	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	228	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	231	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	311	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	350	7	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	364	79	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	394	7	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	404	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	421	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	443	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	450	87	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	457	7	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	502	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	611	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	618	31	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	619	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	650	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	682	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	687	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	757	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	801	8	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	807	29	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	819	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	831	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	837	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	838	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	892	516	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	906	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	933	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	1089	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	3163	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	A	5151	6	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	21	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	26	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	46	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	69	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	140	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	156	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	170	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	183	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	200	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	212	10	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	228	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	231	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	311	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	350	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	364	32	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	394	26	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	404	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	421	4	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	443	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	450	17	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	457	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	502	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	611	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	618	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	619	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	650	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	682	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	687	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	757	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	801	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	807	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	819	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	831	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	837	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	838	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	892	9	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	906	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	933	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	1089	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	3163	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	B	5151	53	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	21	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	26	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	46	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	69	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	140	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	156	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	170	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	183	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	200	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	212	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	228	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	231	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	311	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	350	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	364	12	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	394	15	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	404	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	421	4	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	443	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	450	13	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	457	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	502	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	611	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	618	6	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	619	4	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	650	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	682	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	687	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	757	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	801	5	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	807	24	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	819	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	831	2	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	837	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	838	1	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	892	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	906	3	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	933	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	1089	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	3163	0	1
06153630*2008-05-22*2355*I	06153630	22/05/2008	GMP7	C	5151	62	1
