CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	69	3	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	212	11	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	364	92	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	757	7	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	783	3	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	801	6	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	807	25	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	838	1	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	887	2	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	933	8	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	1062	1	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	3163	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	69	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	212	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	364	70	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	757	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	783	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	801	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	807	40	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	838	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	887	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	933	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	1062	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	3163	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	69	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	212	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	364	86	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	757	3	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	783	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	801	15	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	807	35	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	838	1	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	887	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	933	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	1062	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	3163	1	1
