CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	69	13	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	156	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	164	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	200	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	212	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	223	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	231	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	311	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	364	73	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	383	11	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	394	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	400	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	421	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	443	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	450	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	457	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	476	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	502	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	515	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	527	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	611	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	618	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	619	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	622	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	623	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	650	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	653	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	654	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	682	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	735	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	757	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	801	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	807	30	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	819	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	831	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	892	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	906	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	933	7	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	978	158	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	997	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	1004	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	1028	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	1055	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	A	2393	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	69	98	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	156	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	164	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	200	5	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	212	70	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	223	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	231	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	311	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	364	240	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	383	13	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	394	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	400	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	421	28	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	443	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	450	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	457	107	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	476	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	502	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	515	7	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	527	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	611	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	618	115	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	619	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	622	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	623	7	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	650	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	653	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	654	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	682	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	735	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	757	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	801	60	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	807	140	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	819	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	831	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	892	112	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	906	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	933	56	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	978	9	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	997	13	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	1004	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	1028	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	1055	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	B	2393	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	69	150	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	156	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	164	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	200	12	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	212	175	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	223	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	231	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	311	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	364	281	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	383	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	394	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	400	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	421	19	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	443	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	450	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	457	110	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	476	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	502	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	515	4	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	527	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	611	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	618	281	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	619	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	622	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	623	26	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	650	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	653	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	654	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	682	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	735	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	757	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	801	55	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	807	63	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	819	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	831	1	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	892	125	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	906	3	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	933	63	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	978	18	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	997	2	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	1004	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	1028	0	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	1055	4	1
06213000*2008-09-23*17254*I	06213000	23/09/2008	GM6/2-7	C	2393	1	1
