CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	69	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	212	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	221	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	228	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	317	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	364	15	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	390	3	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	450	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	457	7	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	617	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	657	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	679	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	757	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	801	50	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	807	50	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	847	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	872	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	888	200	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	933	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	1009	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	1043	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	1051	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	2307	2	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	69	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	212	20	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	221	10	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	228	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	317	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	364	15	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	390	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	450	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	457	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	617	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	657	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	679	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	757	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	801	50	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	807	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	847	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	872	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	888	7	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	933	2	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	1009	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	1043	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	1051	4	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	2307	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	69	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	212	90	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	221	30	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	228	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	317	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	364	12	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	390	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	450	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	457	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	617	2	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	657	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	679	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	757	15	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	801	40	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	807	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	847	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	872	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	888	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	933	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	1009	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	1043	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	1051	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	2307	2	1
