CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	193	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	200	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	212	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	245	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	363	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	364	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	387	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	390	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	450	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	457	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	518	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	519	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	622	191	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	654	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	658	12	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	704	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	740	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	753	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	757	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	801	4	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	807	917	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	819	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	847	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	880	15	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	906	4	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	908	7	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	928	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	933	3	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	994	17	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1004	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1028	14	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1044	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1055	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1071	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	2393	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	2396	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	2517	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	3207	6	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	5196	17	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	193	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	200	31	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	212	11	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	245	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	363	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	364	155	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	387	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	390	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	450	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	457	19	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	518	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	519	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	622	82	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	654	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	658	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	704	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	740	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	753	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	757	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	801	1399	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	807	66	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	819	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	847	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	880	16	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	906	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	908	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	928	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	933	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	994	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1004	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1028	56	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1044	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1055	4	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1071	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	2393	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	2396	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	2517	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	3207	18	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	5196	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	193	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	200	171	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	212	16	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	245	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	363	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	364	320	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	387	17	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	390	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	450	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	457	14	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	518	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	519	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	622	69	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	654	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	658	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	704	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	740	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	753	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	757	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	801	4765	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	807	600	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	819	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	847	3	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	880	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	906	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	908	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	928	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	933	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	994	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1004	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1028	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1044	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1055	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1071	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	2393	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	2396	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	2517	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	3207	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	5196	1	1
