CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	10	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	21	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	26	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	69	10	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	140	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	156	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	183	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	191	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	200	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	210	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	212	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	231	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	305	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	312	32	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	322	10	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	364	218	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	383	28	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	400	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	404	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	421	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	457	80	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	491	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	502	16	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	515	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	618	149	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	619	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	625	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	650	6	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	682	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	704	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	747	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	753	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	757	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	801	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	807	672	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	819	11	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	824	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	831	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	837	5	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	892	41	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	906	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	928	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	933	17	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	978	9	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	1001	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	1004	13	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	2393	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	3163	9	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	A	5196	9	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	10	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	21	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	26	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	69	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	140	6	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	156	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	183	25	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	191	5	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	200	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	210	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	212	13	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	231	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	305	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	312	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	322	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	364	1056	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	383	48	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	400	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	404	33	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	421	10	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	457	15	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	491	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	502	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	515	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	618	22	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	619	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	625	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	650	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	682	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	704	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	747	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	753	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	757	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	801	1024	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	807	53	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	819	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	824	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	831	6	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	837	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	892	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	906	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	928	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	933	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	978	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	1001	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	1004	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	2393	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	3163	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	B	5196	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	10	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	21	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	26	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	69	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	140	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	156	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	183	4	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	191	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	200	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	210	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	212	8	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	231	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	305	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	312	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	322	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	364	959	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	383	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	400	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	404	11	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	421	14	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	457	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	491	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	502	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	515	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	618	16	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	619	2	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	625	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	650	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	682	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	704	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	747	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	753	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	757	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	801	1971	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	807	45	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	819	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	824	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	831	7	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	837	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	892	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	906	3	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	928	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	933	1	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	978	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	1001	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	1004	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	2393	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	3163	0	1
06210850*2008-03-05*2395*I	06210850	05/03/2008	MP2	C	5196	0	1
