CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	69	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	140	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	200	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	212	27	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	239	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	363	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	364	528	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	394	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	421	17	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	457	176	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	474	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	502	5	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	611	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	617	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	623	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	650	9	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	657	7	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	658	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	678	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	680	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	682	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	704	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	719	68	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	722	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	735	3	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	740	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	753	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	757	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	801	1024	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	807	176	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	819	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	831	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	837	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	861	29	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	870	4	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	892	39	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	928	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	933	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	978	4	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	997	12	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	1004	4	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	1056	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	2394	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	A	2971	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	69	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	140	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	200	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	212	120	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	239	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	363	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	364	280	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	394	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	421	164	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	457	108	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	474	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	502	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	611	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	617	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	623	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	650	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	657	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	658	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	678	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	680	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	682	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	704	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	719	11	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	722	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	735	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	740	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	753	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	757	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	801	84	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	807	40	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	819	3	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	831	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	837	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	861	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	870	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	892	5	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	928	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	933	8	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	978	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	997	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	1004	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	1056	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	2394	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	B	2971	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	69	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	140	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	200	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	212	52	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	239	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	363	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	364	46	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	394	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	421	248	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	457	128	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	474	3	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	502	3	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	611	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	617	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	623	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	650	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	657	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	658	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	678	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	680	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	682	6	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	704	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	719	13	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	722	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	735	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	740	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	753	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	757	4	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	801	16	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	807	34	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	819	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	831	1	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	837	2	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	861	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	870	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	892	4	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	928	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	933	5	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	978	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	997	4	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	1004	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	1056	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	2394	0	1
06117500*2008-07-03*2424*I	06117500	03/07/2008	GM6/2-7	C	2971	1	1
