CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	183	2	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	200	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	245	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	364	3	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	450	51	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	619	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	625	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	669	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	753	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	757	2	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	801	486	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	807	1008	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	831	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	838	2	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	892	333	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	992	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	1004	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	1028	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	A	3130	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	183	5	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	200	3	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	245	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	364	5	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	450	40	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	619	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	625	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	669	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	753	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	757	36	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	801	8	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	807	324	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	831	3	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	838	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	892	140	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	992	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	1004	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	1028	5	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	B	3130	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	183	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	200	2	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	245	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	364	2	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	450	7	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	619	1	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	625	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	669	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	753	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	757	108	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	801	4	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	807	378	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	831	3	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	838	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	892	126	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	992	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	1004	0	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	1028	2	1
05060950*2008-07-23*14497*I	05060950	23/07/2008	TP11	C	3130	0	1
