CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	193	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	200	36	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	212	9	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	239	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	363	3	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	364	60	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	421	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	457	257	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	617	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	619	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	622	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	658	17	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	719	48	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	783	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	801	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	807	679	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	831	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	906	3	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	908	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	918	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	928	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	933	170	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	997	58	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1009	5	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1030	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1042	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1043	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	1089	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	2517	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	3110	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	3166	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	A	3207	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	193	7	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	200	62	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	212	63	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	239	3	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	363	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	364	555	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	421	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	457	438	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	617	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	619	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	622	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	658	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	719	5	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	783	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	801	142	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	807	203	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	831	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	906	41	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	908	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	918	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	928	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	933	36	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	997	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1009	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1030	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1042	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1043	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	1089	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	2517	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	3110	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	3166	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	B	3207	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	193	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	200	29	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	212	35	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	239	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	363	5	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	364	220	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	421	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	457	1406	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	617	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	619	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	622	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	658	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	719	11	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	783	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	801	41	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	807	2014	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	831	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	906	30	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	908	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	918	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	928	4	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	933	32	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	997	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1009	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1030	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1042	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1043	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	1089	2	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	2517	0	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	3110	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	3166	1	1
06183850*2008-07-11*15490*I	06183850	11/07/2008	MP6	C	3207	12	1
