CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	46	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	67	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	69	7	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	140	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	155	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	164	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	174	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	183	11	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	212	9	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	228	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	231	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	322	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	364	15	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	404	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	421	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	450	36	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	457	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	491	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	618	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	619	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	634	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	757	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	801	105	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	807	38	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	841	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	892	11	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	928	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	933	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	1033	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	1061	83	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	2393	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	3120	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	3163	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	A	3181	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	46	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	67	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	69	18	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	140	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	155	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	164	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	174	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	183	7	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	212	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	228	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	231	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	322	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	364	140	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	404	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	421	8	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	450	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	457	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	491	35	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	618	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	619	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	634	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	757	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	801	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	807	180	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	841	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	892	18	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	928	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	933	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	1033	128	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	1061	39	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	2393	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	3120	13	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	3163	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	B	3181	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	46	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	67	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	69	8	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	140	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	155	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	164	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	174	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	183	5	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	212	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	228	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	231	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	322	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	364	26	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	404	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	421	7	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	450	5	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	457	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	491	9	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	618	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	619	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	634	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	757	4	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	801	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	807	203	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	841	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	892	17	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	928	0	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	933	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	1033	8	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	1061	128	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	2393	2	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	3120	3	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	3163	1	1
05138900*2008-07-03*14549*I	05138900	03/07/2008	PTP8	C	3181	0	1
