CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	69	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	200	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	212	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	322	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	363	9	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	364	8	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	399	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	421	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	457	20	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	485	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	502	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	613	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	619	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	650	5	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	678	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	679	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	680	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	719	4	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	753	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	801	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	807	52	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	819	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	831	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	837	6	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	887	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	892	4	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	906	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	928	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	933	308	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	978	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	997	6	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	1061	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	2394	7	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	2395	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	A	2971	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	69	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	200	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	212	8	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	322	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	363	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	364	65	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	399	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	421	15	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	457	24	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	485	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	502	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	613	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	619	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	650	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	678	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	679	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	680	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	719	6	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	753	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	801	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	807	120	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	819	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	831	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	837	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	887	5	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	892	15	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	906	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	928	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	933	26	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	978	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	997	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	1061	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	2394	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	2395	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	B	2971	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	69	4	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	200	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	212	11	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	322	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	363	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	364	100	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	399	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	421	15	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	457	54	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	485	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	502	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	613	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	619	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	650	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	678	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	679	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	680	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	719	26	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	753	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	801	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	807	244	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	819	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	831	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	837	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	887	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	892	7	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	906	3	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	928	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	933	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	978	2	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	997	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	1061	1	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	2394	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	2395	0	1
06159800*2008-07-30*2363*I	06159800	30/07/2008	TG6-7/2	C	2971	1	1
