CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	212	180	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	608	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	704	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	807	110	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	838	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	880	40	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	892	440	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	908	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	933	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	973	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	1028	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	1042	64	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	1061	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	212	450	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	608	4	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	704	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	807	210	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	838	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	880	4	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	892	48	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	908	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	933	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	973	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	1028	2	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	1042	42	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	1061	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	212	106	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	608	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	704	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	807	208	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	838	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	880	5	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	892	10	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	908	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	933	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	973	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	1028	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	1042	86	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	1061	1	1
