CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	26	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	140	50	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	183	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	200	9	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	212	18	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	246	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	364	172	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	421	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	450	114	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	491	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	502	8	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	515	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	611	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	618	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	619	56	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	623	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	624	27	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	625	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	636	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	687	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	753	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	757	17	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	783	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	801	25	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	807	720	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	819	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	824	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	831	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	837	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	892	2520	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	906	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	933	200	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	978	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	1043	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	1064	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	1089	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	3126	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	3156	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	A	3163	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	26	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	140	26	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	183	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	200	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	212	9	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	246	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	364	97	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	421	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	450	78	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	491	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	502	35	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	515	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	611	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	618	6	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	619	20	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	623	6	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	624	20	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	625	75	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	636	12	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	687	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	753	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	757	7	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	783	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	801	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	807	920	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	819	14	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	824	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	831	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	837	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	892	5356	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	906	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	933	17	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	978	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	1043	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	1064	6	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	1089	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	3126	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	3156	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	B	3163	1	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	26	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	140	24	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	183	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	200	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	212	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	246	4	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	364	133	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	421	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	450	16	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	491	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	502	9	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	515	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	611	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	618	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	619	24	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	623	2	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	624	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	625	81	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	636	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	687	11	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	753	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	757	16	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	783	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	801	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	807	903	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	819	17	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	824	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	831	3	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	837	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	892	1806	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	906	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	933	42	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	978	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	1043	20	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	1064	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	1089	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	3126	5	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	3156	0	1
06161400*2008-04-15*2373*I	06161400	15/04/2008	TP6	C	3163	2	1
