CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	46	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	67	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	69	55	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	183	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	191	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	207	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	211	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	212	21	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	223	4	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	231	11	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	239	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	262	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	268	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	287	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	311	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	312	8	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	317	8	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	318	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	364	37	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	383	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	394	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	400	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	404	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	421	4	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	457	17	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	474	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	491	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	515	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	611	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	614	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	617	7	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	618	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	619	5	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	622	29	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	623	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	650	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	670	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	682	5	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	747	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	757	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	801	115	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	807	724	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	831	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	837	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	880	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	892	6	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	906	11	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	933	49	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	1055	47	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	1087	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	3166	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	A	5152	65	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	46	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	67	37	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	69	117	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	183	16	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	191	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	207	17	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	211	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	212	115	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	223	4	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	231	8	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	239	7	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	262	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	268	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	287	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	311	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	312	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	317	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	318	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	364	475	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	383	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	394	32	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	400	28	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	404	5	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	421	102	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	457	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	474	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	491	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	515	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	611	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	614	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	617	4	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	618	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	619	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	622	13	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	623	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	650	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	670	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	682	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	747	12	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	757	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	801	465	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	807	190	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	831	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	837	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	880	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	892	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	906	56	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	933	68	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	1055	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	1087	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	3166	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	B	5152	22	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	46	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	67	31	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	69	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	183	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	191	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	207	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	211	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	212	8	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	223	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	231	9	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	239	10	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	262	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	268	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	287	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	311	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	312	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	317	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	318	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	364	82	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	383	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	394	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	400	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	404	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	421	11	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	457	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	474	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	491	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	515	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	611	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	614	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	617	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	618	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	619	3	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	622	6	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	623	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	650	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	670	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	682	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	747	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	757	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	801	6	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	807	60	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	831	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	837	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	880	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	892	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	906	4	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	933	2	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	1055	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	1087	1	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	3166	0	1
06105665*2008-07-23*25464*I	06105665	23/07/2008	PTP8	C	5152	2	1
