CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	183	9	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	212	295	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	239	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	287	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	312	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	322	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	364	25	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	400	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	421	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	450	21	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	457	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	502	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	618	32	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	622	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	623	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	682	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	757	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	783	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	801	13	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	807	1028	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	819	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	831	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	847	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	880	63	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	892	1016	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	906	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	908	45	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	928	244	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	933	258	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1009	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1028	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1043	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1055	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1061	23	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1071	20	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	1089	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	2395	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	A	3146	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	183	9	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	212	403	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	239	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	287	6	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	312	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	322	7	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	364	91	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	400	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	421	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	450	22	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	457	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	502	4	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	618	224	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	622	25	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	623	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	682	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	757	5	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	783	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	801	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	807	248	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	819	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	831	5	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	847	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	880	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	892	346	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	906	3	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	908	19	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	928	128	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	933	250	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1009	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1028	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1043	11	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1055	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1061	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1071	4	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	1089	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	2395	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	B	3146	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	183	7	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	212	292	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	239	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	287	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	312	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	322	15	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	364	94	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	400	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	421	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	450	13	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	457	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	502	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	618	225	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	622	24	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	623	33	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	682	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	757	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	783	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	801	35	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	807	393	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	819	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	831	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	847	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	880	54	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	892	409	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	906	1	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	908	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	928	74	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	933	641	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1009	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1028	12	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1043	76	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1055	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1061	2	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1071	3	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	1089	3	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	2395	0	1
06101205*2008-09-02*31727*I	06101205	02/09/2008	P5	C	3146	0	1
