CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	69	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	212	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	364	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	619	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	650	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	678	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	753	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	801	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	807	15	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	831	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	906	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	933	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	1009	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	1042	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	A	5152	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	69	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	212	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	364	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	619	2	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	650	31	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	678	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	753	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	801	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	807	90	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	831	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	906	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	933	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	1009	2	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	1042	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	B	5152	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	69	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	212	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	364	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	619	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	650	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	678	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	753	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	801	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	807	1	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	831	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	906	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	933	3	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	1009	2	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	1042	0	1
06052435*2008-07-30*25437*I	06052435	30/07/2008	MP15	C	5152	0	1
