CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	66	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	67	9	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	183	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	200	6	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	212	45	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	221	33	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	223	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	239	38	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	263	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	312	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	363	8	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	364	674	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	399	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	449	17	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	450	289	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	457	54	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	509	5	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	571	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	617	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	618	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	619	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	622	124	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	623	5	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	682	4	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	719	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	721	6	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	722	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	753	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	757	5	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	801	93	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	807	248	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	819	26	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	831	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	838	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	870	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	880	4	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	887	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	892	839	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	906	4	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	908	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	928	8	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	933	38	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	978	25	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	1004	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	1028	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	1042	20	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	1055	9	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	A	1089	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	66	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	67	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	183	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	200	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	212	113	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	221	278	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	223	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	239	8	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	263	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	312	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	363	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	364	300	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	399	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	449	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	450	73	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	457	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	509	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	571	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	617	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	618	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	619	36	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	622	100	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	623	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	682	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	719	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	721	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	722	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	753	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	757	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	801	68	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	807	318	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	819	3	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	831	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	838	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	870	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	880	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	887	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	892	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	906	4	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	908	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	928	3	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	933	19	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	978	8	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	1004	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	1028	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	1042	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	1055	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	B	1089	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	66	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	67	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	183	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	200	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	212	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	221	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	223	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	239	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	263	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	312	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	363	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	364	37	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	399	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	449	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	450	15	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	457	18	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	509	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	571	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	617	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	618	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	619	32	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	622	5	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	623	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	682	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	719	8	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	721	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	722	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	753	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	757	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	801	5	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	807	163	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	819	6	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	831	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	838	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	870	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	880	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	887	3	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	892	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	906	4	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	908	2	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	928	1	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	933	56	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	978	24	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	1004	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	1028	4	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	1042	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	1055	0	1
06185000*2008-07-09*15500*I	06185000	09/07/2008	GM8	C	1089	1	1
