CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	212	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	312	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	364	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	450	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	618	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	650	14	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	678	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	682	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	753	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	757	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	801	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	807	293	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	819	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	831	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	906	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	919	7	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	928	4	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	933	388	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	1028	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	1042	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	1055	19	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	A	1089	4	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	212	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	312	3	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	364	124	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	450	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	618	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	650	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	678	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	682	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	753	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	757	13	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	801	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	807	115	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	819	3	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	831	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	906	4	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	919	6	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	928	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	933	39	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	1028	4	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	1042	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	1055	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	B	1089	3	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	212	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	312	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	364	35	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	450	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	618	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	650	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	678	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	682	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	753	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	757	22	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	801	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	807	87	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	819	3	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	831	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	906	1	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	919	5	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	928	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	933	9	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	1028	52	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	1042	2	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	1055	0	1
06051550*2008-09-03*31722*I	06051550	03/09/2008	P3	C	1089	3	1
