CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	21	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	69	25	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	127	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	140	6	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	150	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	183	12	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	212	11	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	322	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	363	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	364	125	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	399	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	400	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	404	15	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	502	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	618	3	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	623	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	757	12	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	801	5	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	807	35	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	831	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	887	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	892	17	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	906	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	933	10	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	1028	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	1061	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	A	3163	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	21	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	69	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	127	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	140	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	150	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	183	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	212	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	322	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	363	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	364	10	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	399	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	400	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	404	45	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	502	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	618	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	623	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	757	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	801	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	807	7	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	831	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	887	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	892	2	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	906	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	933	13	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	1028	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	1061	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	B	3163	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	21	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	69	23	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	127	29	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	140	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	150	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	183	8	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	212	3	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	322	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	363	12	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	364	28	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	399	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	400	3	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	404	110	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	502	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	618	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	623	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	757	8	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	801	20	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	807	100	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	831	25	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	887	36	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	892	46	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	906	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	933	10	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	1028	1	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	1061	0	1
06137200*2008-02-20*21718*I	06137200	20/02/2008	TG5_2	C	3163	1	1
