CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	66	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	67	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	183	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	200	259	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	212	4	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	221	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	239	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	286	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	287	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	311	7	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	312	4	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	313	10	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	363	9	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	364	347	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	399	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	421	10	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	450	8	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	457	811	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	502	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	518	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	606	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	610	5	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	611	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	614	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	617	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	618	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	619	20	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	622	32	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	625	11	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	650	5	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	657	34	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	658	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	670	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	679	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	682	3	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	698	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	719	98	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	740	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	753	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	757	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	801	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	807	911	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	824	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	831	7	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	838	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	844	4	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	880	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	892	5591	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	906	22	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	908	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	928	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	933	91	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	978	873	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	997	5	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	998	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	1004	3	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	1009	3	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	1042	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	1043	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	1055	32	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	1089	12	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	2517	6	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	A	3110	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	66	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	67	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	183	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	200	52	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	212	34	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	221	34	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	239	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	286	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	287	8	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	311	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	312	4	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	313	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	363	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	364	412	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	399	9	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	421	61	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	450	6	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	457	658	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	502	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	518	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	606	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	610	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	611	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	614	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	617	3	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	618	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	619	29	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	622	8	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	625	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	650	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	657	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	658	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	670	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	679	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	682	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	698	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	719	36	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	740	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	753	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	757	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	801	4	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	807	458	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	824	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	831	5	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	838	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	844	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	880	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	892	1185	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	906	31	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	908	12	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	928	11	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	933	102	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	978	335	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	997	3	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	998	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	1004	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	1009	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	1042	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	1043	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	1055	22	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	1089	12	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	2517	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	B	3110	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	66	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	67	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	183	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	200	27	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	212	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	221	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	239	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	286	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	287	16	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	311	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	312	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	313	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	363	14	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	364	6	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	399	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	421	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	450	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	457	260	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	502	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	518	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	606	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	610	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	611	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	614	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	617	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	618	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	619	13	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	622	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	625	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	650	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	657	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	658	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	670	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	679	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	682	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	698	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	719	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	740	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	753	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	757	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	801	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	807	300	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	824	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	831	3	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	838	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	844	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	880	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	892	183	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	906	20	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	908	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	928	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	933	34	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	978	23	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	997	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	998	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	1004	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	1009	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	1042	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	1043	1	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	1055	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	1089	2	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	2517	0	1
06580316*2008-07-22*21744*I	06580316	22/07/2008	MP6	C	3110	0	1
