CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	67	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	183	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	201	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	212	102	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	239	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	364	426	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	394	54	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	421	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	450	168	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	457	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	618	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	757	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	801	43	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	807	432	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	847	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	880	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	887	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	A	1044	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	67	3	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	183	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	201	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	212	216	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	239	5	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	364	180	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	394	77	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	421	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	450	149	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	457	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	618	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	757	4	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	801	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	807	174	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	847	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	880	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	887	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	B	1044	65	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	67	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	183	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	201	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	212	306	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	239	10	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	364	276	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	394	72	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	421	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	450	95	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	457	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	618	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	757	3	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	801	1	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	807	144	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	847	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	880	4	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	887	0	1
05127000*2008-07-10*14538*I	05127000	10/07/2008	M3/19	C	1044	72	1
