CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	239	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	363	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	383	25	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	457	20	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	622	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	650	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	658	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	801	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	807	212	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	819	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	880	9	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	906	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	928	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	933	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	992	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1015	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1020	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1028	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1055	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	1061	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	2517	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	A	5152	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	239	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	363	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	383	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	457	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	622	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	650	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	658	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	801	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	807	18	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	819	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	880	7	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	906	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	928	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	933	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	992	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1015	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1020	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1028	6	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1055	4	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	1061	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	2517	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	B	5152	2	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	239	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	363	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	383	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	457	12	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	622	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	650	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	658	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	801	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	807	26	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	819	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	880	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	906	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	928	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	933	3	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	992	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1015	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1020	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1028	1	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1055	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	1061	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	2517	0	1
06300072*2008-06-25*25533*I	06300072	25/06/2008	TP6	C	5152	0	1
