CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	193	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	200	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	212	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	265	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	364	19	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	457	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	518	9	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	617	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	622	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	647	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	696	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	726	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	783	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	801	8	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	807	12	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	880	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	906	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	908	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	928	12	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	933	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	972	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	978	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	997	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	1004	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	1009	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	1028	32	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	1043	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	1055	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	2395	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	2947	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	A	5124	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	193	4	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	200	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	212	8	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	265	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	364	43	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	457	12	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	518	14	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	617	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	622	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	647	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	696	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	726	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	783	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	801	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	807	25	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	880	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	906	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	908	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	928	68	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	933	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	972	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	978	25	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	997	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	1004	13	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	1009	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	1028	25	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	1043	9	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	1055	9	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	2395	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	2947	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	B	5124	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	193	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	200	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	212	31	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	265	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	364	22	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	457	7	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	518	10	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	617	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	622	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	647	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	696	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	726	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	783	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	801	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	807	20	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	880	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	906	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	908	2	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	928	25	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	933	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	972	4	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	978	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	997	3	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	1004	16	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	1009	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	1028	37	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	1043	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	1055	15	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	2395	1	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	2947	0	1
06170170*2008-06-25*25498*I	06170170	25/06/2008	MP6	C	5124	1	1
