CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	67	9	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	69	62	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	150	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	164	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	183	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	189	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	190	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	200	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	212	44	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	221	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	231	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	239	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	265	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	286	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	292	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	305	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	307	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	311	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	312	20	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	317	12	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	322	7	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	364	23	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	383	6	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	390	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	400	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	404	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	421	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	443	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	450	12	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	457	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	474	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	481	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	485	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	502	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	515	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	608	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	613	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	617	32	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	618	14	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	619	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	620	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	622	4	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	623	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	625	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	650	8	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	657	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	670	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	679	6	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	682	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	691	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	721	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	725	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	735	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	753	26	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	757	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	783	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	801	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	807	98	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	824	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	831	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	837	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	838	16	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	847	21	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	880	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	892	23	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	906	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	928	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	933	76	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	967	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	978	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	997	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	1033	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	1043	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	1055	17	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	3163	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	A	5189	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	67	24	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	69	121	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	150	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	164	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	183	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	189	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	190	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	200	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	212	83	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	221	10	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	231	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	239	7	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	265	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	286	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	292	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	305	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	307	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	311	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	312	7	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	317	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	322	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	364	82	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	383	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	390	4	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	400	11	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	404	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	421	24	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	443	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	450	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	457	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	474	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	481	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	485	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	502	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	515	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	608	15	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	613	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	617	35	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	618	15	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	619	10	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	620	10	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	622	10	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	623	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	625	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	650	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	657	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	670	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	679	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	682	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	691	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	721	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	725	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	735	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	753	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	757	9	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	783	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	801	7	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	807	107	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	824	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	831	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	837	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	838	6	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	847	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	880	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	892	4	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	906	6	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	928	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	933	31	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	967	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	978	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	997	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	1033	8	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	1043	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	1055	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	3163	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	B	5189	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	67	7	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	69	87	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	150	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	164	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	183	25	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	189	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	190	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	200	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	212	150	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	221	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	231	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	239	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	265	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	286	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	292	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	305	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	307	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	311	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	312	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	317	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	322	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	364	101	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	383	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	390	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	400	12	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	404	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	421	27	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	443	5	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	450	4	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	457	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	474	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	481	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	485	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	502	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	515	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	608	18	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	613	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	617	57	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	618	13	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	619	8	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	620	6	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	622	11	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	623	15	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	625	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	650	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	657	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	670	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	679	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	682	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	691	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	721	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	725	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	735	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	753	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	757	7	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	783	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	801	82	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	807	135	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	824	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	831	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	837	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	838	2	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	847	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	880	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	892	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	906	4	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	928	3	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	933	52	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	967	15	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	978	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	997	1	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	1033	40	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	1043	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	1055	8	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	3163	0	1
05061900*2008-09-10*14498*I	05061900	10/09/2008	M11/3-21	C	5189	0	1
