CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	212	7	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	364	3	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	387	5	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	613	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	650	32	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	657	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	753	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	801	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	807	17	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	880	100	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	908	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	928	12	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	933	10	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	997	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	1033	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	1071	2	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	A	5116	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	212	50	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	364	20	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	387	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	613	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	650	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	657	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	753	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	801	6	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	807	100	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	880	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	908	2	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	928	17	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	933	50	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	997	2	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	1033	11	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	1071	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	B	5116	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	212	3	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	364	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	387	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	613	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	650	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	657	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	753	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	801	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	807	150	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	880	7	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	908	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	928	1	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	933	15	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	997	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	1033	4	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	1071	0	1
05159000*2008-08-27*14325*I	05159000	27/08/2008	P14	C	5116	1	1
