CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51021202021	05102120	31/05/2021	ADMI	160
51021202021	05102120	31/05/2021	MPMI	81
51021202021	05102120	31/05/2021	NGRE	42
51021202021	05102120	31/05/2021	FSAP	41
51021202021	05102120	31/05/2021	FPEC	10
51021202021	05102120	31/05/2021	RSIN	8
51021202021	05102120	31/05/2021	DMES	7
51021202021	05102120	31/05/2021	NLAN	7
51021202021	05102120	31/05/2021	ABRY	5
51021202021	05102120	31/05/2021	CLNT	4
51021202021	05102120	31/05/2021	ENMI	3
51021202021	05102120	31/05/2021	ENVE	3
51021202021	05102120	31/05/2021	FGRA	3
51021202021	05102120	31/05/2021	GOLI	3
51021202021	05102120	31/05/2021	PTLA	3
51021202021	05102120	31/05/2021	ADPY	2
51021202021	05102120	31/05/2021	APED	2
51021202021	05102120	31/05/2021	FPRU	2
51021202021	05102120	31/05/2021	GCLF	2
51021202021	05102120	31/05/2021	GOMP	2
51021202021	05102120	31/05/2021	NIAR	2
51021202021	05102120	31/05/2021	NRCH	2
51021202021	05102120	31/05/2021	NSTS	2
51021202021	05102120	31/05/2021	ADSO	1
51021202021	05102120	31/05/2021	FCAD	1
51021202021	05102120	31/05/2021	FVAU	1
51021202021	05102120	31/05/2021	FVUL	1
51021202021	05102120	31/05/2021	NDIS	1
51021202021	05102120	31/05/2021	NTPT	1
20170510212001	05102120	30/05/2017	CEUG	84
20170510212001	05102120	30/05/2017	ADMI	78
20170510212001	05102120	30/05/2017	RSIN	38
20170510212001	05102120	30/05/2017	MPMI	28
20170510212001	05102120	30/05/2017	FSAP	25
20170510212001	05102120	30/05/2017	NGRE	18
20170510212001	05102120	30/05/2017	CPLI	18
20170510212001	05102120	30/05/2017	PTLA	15
20170510212001	05102120	30/05/2017	ADSU	14
20170510212001	05102120	30/05/2017	NSTS	14
20170510212001	05102120	30/05/2017	RABB	10
20170510212001	05102120	30/05/2017	APED	9
20170510212001	05102120	30/05/2017	NLUN	8
20170510212001	05102120	30/05/2017	NLAN	7
20170510212001	05102120	30/05/2017	ADRI	12
20170510212001	05102120	30/05/2017	EOMI	5
20170510212001	05102120	30/05/2017	ACHD	5
20170510212001	05102120	30/05/2017	GPUM	4
20170510212001	05102120	30/05/2017	ENMI	4
20170510212001	05102120	30/05/2017	GACC	3
20170510212001	05102120	30/05/2017	NPAL	2
20170510212001	05102120	30/05/2017	NCRY	2
20170510212001	05102120	30/05/2017	NACD	2
20170510212001	05102120	30/05/2017	NTPT	1
20170510212001	05102120	30/05/2017	GPAR	1
20170510212001	05102120	30/05/2017	NRHY	1
20170510212001	05102120	30/05/2017	NRCH	1
20170510212001	05102120	30/05/2017	NCTE	1
20170510212001	05102120	30/05/2017	COPL	1
20170510212001	05102120	30/05/2017	FVAU	1
20170510212001	05102120	30/05/2017	GCLF	1
20170510212001	05102120	30/05/2017	MCIR	1
20170510212001	05102120	30/05/2017	PLFR	1
20190510212001	05102120	11/06/2019	ADMI	108
20190510212001	05102120	11/06/2019	FSAP	79
20190510212001	05102120	11/06/2019	MPMI	37
20190510212001	05102120	11/06/2019	ADAM	28
20190510212001	05102120	11/06/2019	RSIN	22
20190510212001	05102120	11/06/2019	ADSU	16
20190510212001	05102120	11/06/2019	NSTS	15
20190510212001	05102120	11/06/2019	ADRI	13
20190510212001	05102120	11/06/2019	PTLA	13
20190510212001	05102120	11/06/2019	CEUG	11
20190510212001	05102120	11/06/2019	NGRE	7
20190510212001	05102120	11/06/2019	APED	5
20190510212001	05102120	11/06/2019	GPRI	5
20190510212001	05102120	11/06/2019	DMES	4
20190510212001	05102120	11/06/2019	PLFR	4
20190510212001	05102120	11/06/2019	RABB	4
20190510212001	05102120	11/06/2019	SNIG	4
20190510212001	05102120	11/06/2019	GPAR	3
20190510212001	05102120	11/06/2019	GCLA	2
20190510212001	05102120	11/06/2019	GMIC	2
20190510212001	05102120	11/06/2019	GOLI	2
20190510212001	05102120	11/06/2019	GPRO	2
20190510212001	05102120	11/06/2019	NCRY	2
20190510212001	05102120	11/06/2019	NTPT	2
20190510212001	05102120	11/06/2019	RUNI	2
20190510212001	05102120	11/06/2019	ABRT	1
20190510212001	05102120	11/06/2019	ADSO	1
20190510212001	05102120	11/06/2019	CLNT	1
20190510212001	05102120	11/06/2019	CPLI	1
20190510212001	05102120	11/06/2019	ENSI	1
20190510212001	05102120	11/06/2019	GCFU	1
20190510212001	05102120	11/06/2019	HPEP	1
20190510212001	05102120	11/06/2019	NCTE	1
20190510212001	05102120	11/06/2019	NINC	1
20190510212001	05102120	11/06/2019	NLAN	1
20200510212001	05102120	04/06/2020	NDIS	1
20200510212001	05102120	04/06/2020	CPLA	1
20200510212001	05102120	04/06/2020	NFON	11
20200510212001	05102120	04/06/2020	PLFR	12
20200510212001	05102120	04/06/2020	GPRI	13
20200510212001	05102120	04/06/2020	APED	14
20200510212001	05102120	04/06/2020	NSTS	15
20200510212001	05102120	04/06/2020	GOLI	15
20200510212001	05102120	04/06/2020	NGRE	15
20200510212001	05102120	04/06/2020	NLAN	16
20200510212001	05102120	04/06/2020	RABB	16
20200510212001	05102120	04/06/2020	FVUL	2
20200510212001	05102120	04/06/2020	SJOU	2
20200510212001	05102120	04/06/2020	ENVE	2
20200510212001	05102120	04/06/2020	GCFU	2
20200510212001	05102120	04/06/2020	NRCH	2
20200510212001	05102120	04/06/2020	CAFF	2
20200510212001	05102120	04/06/2020	GPRO	2
20200510212001	05102120	04/06/2020	NLIN	2
20200510212001	05102120	04/06/2020	KALA	2
20200510212001	05102120	04/06/2020	ADRI	2
20200510212001	05102120	04/06/2020	CEUG	22
20200510212001	05102120	04/06/2020	ADPY	3
20200510212001	05102120	04/06/2020	RSIN	37
20200510212001	05102120	04/06/2020	PTLA	38
20200510212001	05102120	04/06/2020	ADMI	39
20200510212001	05102120	04/06/2020	GPAR	4
20200510212001	05102120	04/06/2020	CLNT	4
20200510212001	05102120	04/06/2020	FVAU	4
20200510212001	05102120	04/06/2020	GEXL	4
20200510212001	05102120	04/06/2020	NCTE	5
20200510212001	05102120	04/06/2020	NTPT	6
20200510212001	05102120	04/06/2020	NINC	6
20200510212001	05102120	04/06/2020	GELG	67
20200510212001	05102120	04/06/2020	GMIC	7
20200510212001	05102120	04/06/2020	MCIR	9
