CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110612065001	06120650	21/09/2011	CAEX	66
20110612065001	06120650	21/09/2011	ADCS	40
20110612065001	06120650	21/09/2011	ACHD	115
20110612065001	06120650	21/09/2011	ADRI	15
20110612065001	06120650	21/09/2011	ADMI	54
20110612065001	06120650	21/09/2011	APED	13
20110612065001	06120650	21/09/2011	CKPP	19
20110612065001	06120650	21/09/2011	NFON	4
20110612065001	06120650	21/09/2011	FCVA	3
20110612065001	06120650	21/09/2011	NCTE	10
20110612065001	06120650	21/09/2011	SBRV	2
20110612065001	06120650	21/09/2011	CBAC	2
20110612065001	06120650	21/09/2011	ESUM	22
20110612065001	06120650	21/09/2011	ECPM	15
20110612065001	06120650	21/09/2011	EPRO	2
20110612065001	06120650	21/09/2011	SSMU	7
20110612065001	06120650	21/09/2011	SELI	1
20110612065001	06120650	21/09/2011	DITE	3
20110612065001	06120650	21/09/2011	ESLE	1
20110612065001	06120650	21/09/2011	UULN	1
20110612065001	06120650	21/09/2011	NANT	1
20110612065001	06120650	21/09/2011	PRST	1
20110612065001	06120650	21/09/2011	GPRI	2
20110612065001	06120650	21/09/2011	NDIS	1
20110612065001	06120650	21/09/2011	ADLA	1
20120612065001	06120650	19/09/2012	SBRV	10
20120612065001	06120650	19/09/2012	FNAN	5
20120612065001	06120650	19/09/2012	DVUL	2
20120612065001	06120650	19/09/2012	ADMI	8
20120612065001	06120650	19/09/2012	ADCS	354
20120612065001	06120650	19/09/2012	ADRI	3
20120612065001	06120650	19/09/2012	ADSB	1
20120612065001	06120650	19/09/2012	SSPE	2
20120612065001	06120650	19/09/2012	FRAD	4
20120612065001	06120650	19/09/2012	RSIN	1
20120612065001	06120650	19/09/2012	NCTE	2
20120612065001	06120650	19/09/2012	BNEG	1
20120612065001	06120650	19/09/2012	ESUM	4
20120612065001	06120650	19/09/2012	NTAB	1
20120612065001	06120650	19/09/2012	CAEX	3
20120612065001	06120650	19/09/2012	CKPP	2
20120612065001	06120650	19/09/2012	CYMS	4
20130612065001	06120650	10/06/2013	DVUL	5
20130612065001	06120650	10/06/2013	UULN	1
20130612065001	06120650	10/06/2013	FPEM	1
20130612065001	06120650	10/06/2013	FCVA	2
20130612065001	06120650	10/06/2013	FGRA	5
20130612065001	06120650	10/06/2013	ADCS	317
20130612065001	06120650	10/06/2013	DEFO	11
20130612065001	06120650	10/06/2013	EOMI	1
20130612065001	06120650	10/06/2013	CAEX	4
20130612065001	06120650	10/06/2013	RSIN	1
20130612065001	06120650	10/06/2013	ENMI	2
20130612065001	06120650	10/06/2013	NCTE	1
20130612065001	06120650	10/06/2013	GOLI	3
20130612065001	06120650	10/06/2013	NFON	1
20130612065001	06120650	10/06/2013	ENSP	2
20130612065001	06120650	10/06/2013	ADMI	43
20140612065001	06120650	06/08/2014	DVUL	94
20140612065001	06120650	06/08/2014	SBRV	2
20140612065001	06120650	06/08/2014	DMON	29
20140612065001	06120650	06/08/2014	FCRO	2
20140612065001	06120650	06/08/2014	FRAG	10
20140612065001	06120650	06/08/2014	ADMI	47
20140612065001	06120650	06/08/2014	ACHD	133
20140612065001	06120650	06/08/2014	ADSB	16
20140612065001	06120650	06/08/2014	STOV	2
20140612065001	06120650	06/08/2014	ADLA	5
20140612065001	06120650	06/08/2014	AINA	2
20140612065001	06120650	06/08/2014	MPMI	4
20140612065001	06120650	06/08/2014	ECAE	2
20140612065001	06120650	06/08/2014	RSIN	2
20140612065001	06120650	06/08/2014	ENMI	1
20140612065001	06120650	06/08/2014	ECPM	13
20140612065001	06120650	06/08/2014	CAEX	7
20140612065001	06120650	06/08/2014	NCTE	13
20140612065001	06120650	06/08/2014	SELL	4
20140612065001	06120650	06/08/2014	ANTU	1
20140612065001	06120650	06/08/2014	CBAC	2
20140612065001	06120650	06/08/2014	GOMP	1
20140612065001	06120650	06/08/2014	NPAL	1
20140612065001	06120650	06/08/2014	NDIS	3
20140612065001	06120650	06/08/2014	NIAR	4
771	06120650	08/07/2010	ADBI	384
771	06120650	08/07/2010	NFON	7
771	06120650	08/07/2010	DVUL	1
771	06120650	08/07/2010	FCVA	1
771	06120650	08/07/2010	ADMA	1
771	06120650	08/07/2010	ADMI	4
771	06120650	08/07/2010	SCVE	1
771	06120650	08/07/2010	NILA	1
771	06120650	08/07/2010	CAEX	6
771	06120650	08/07/2010	NMEN	1
771	06120650	08/07/2010	FCAP	1
771	06120650	08/07/2010	GOLI	1
771	06120650	08/07/2010	NDIS	2
771	06120650	08/07/2010	NCTE	1
771	06120650	08/07/2010	ADRU	3
771	06120650	08/07/2010	RSIN	1
771	06120650	08/07/2010	CEUG	2
