CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002012	06114800	19/07/2012	ADMI	333
61148002012	06114800	19/07/2012	CPLI	18
61148002012	06114800	19/07/2012	PBIO	4
61148002012	06114800	19/07/2012	FARC	5
61148002012	06114800	19/07/2012	ESLE	1
61148002012	06114800	19/07/2012	UULN	5
61148002012	06114800	19/07/2012	FGRA	5
61148002012	06114800	19/07/2012	PSAT	2
61148002012	06114800	19/07/2012	FBID	16
61148002012	06114800	19/07/2012	ENMI	5
61148002012	06114800	19/07/2012	EOMI	1
61148002012	06114800	19/07/2012	GPEL	1
61148002012	06114800	19/07/2012	NYCO	2
61148002012	06114800	19/07/2012	GRHB	2
61148002013	06114800	02/07/2013	ADMI	343
61148002013	06114800	02/07/2013	FARC	12
61148002013	06114800	02/07/2013	PDAO	12
61148002013	06114800	02/07/2013	GPEL	6
61148002013	06114800	02/07/2013	CPLI	4
61148002013	06114800	02/07/2013	ENMI	4
61148002013	06114800	02/07/2013	GCLF	4
61148002013	06114800	02/07/2013	ADSU	3
61148002013	06114800	02/07/2013	CBAC	2
61148002013	06114800	02/07/2013	ESLE	2
61148002013	06114800	02/07/2013	GOMP	2
61148002013	06114800	02/07/2013	GRHB	2
61148002013	06114800	02/07/2013	PSAT	2
61148002013	06114800	02/07/2013	ENVE	1
61148002013	06114800	02/07/2013	RSIN	1
61148002014	06114800	11/06/2014	ADMI	382
61148002014	06114800	11/06/2014	FARC	5
61148002014	06114800	11/06/2014	ADPY	1
61148002014	06114800	11/06/2014	RSIN	5
61148002014	06114800	11/06/2014	ENMI	2
61148002014	06114800	11/06/2014	GCLF	1
61148002014	06114800	11/06/2014	ADSU	1
61148002014	06114800	11/06/2014	GELG	1
61148002014	06114800	11/06/2014	CPLI	2
61148002015	06114800	11/08/2015	ADMI	250
61148002015	06114800	11/08/2015	GOMP	44
61148002015	06114800	11/08/2015	CPLI	41
61148002015	06114800	11/08/2015	COCO	11
61148002015	06114800	11/08/2015	EOMI	7
61148002015	06114800	11/08/2015	NNOT	7
61148002015	06114800	11/08/2015	ACHD	5
61148002015	06114800	11/08/2015	ADSH	5
61148002015	06114800	11/08/2015	FPRU	4
61148002015	06114800	11/08/2015	CEUG	3
61148002015	06114800	11/08/2015	ENMI	3
61148002015	06114800	11/08/2015	MVAR	3
61148002015	06114800	11/08/2015	GELG	2
61148002015	06114800	11/08/2015	NFON	2
61148002015	06114800	11/08/2015	RABB	2
61148002015	06114800	11/08/2015	ENVE	1
61148002015	06114800	11/08/2015	ESLE	1
61148002015	06114800	11/08/2015	FGRA	1
61148002015	06114800	11/08/2015	GPAR	1
61148002015	06114800	11/08/2015	GPSA	1
61148002015	06114800	11/08/2015	GRHB	1
61148002015	06114800	11/08/2015	NCRY	1
61148002015	06114800	11/08/2015	NPAL	1
61148002015	06114800	11/08/2015	NULA	1
61148002015	06114800	11/08/2015	PTLA	1
61148002015	06114800	11/08/2015	UULN	1
61148002016	06114800	19/07/2016	FARC	7
61148002016	06114800	19/07/2016	FPRU	2
61148002016	06114800	19/07/2016	FRAG	7
61148002016	06114800	19/07/2016	FGRA	1
61148002016	06114800	19/07/2016	UULN	1
61148002016	06114800	19/07/2016	ADMI	225
61148002016	06114800	19/07/2016	ADMT	1
61148002016	06114800	19/07/2016	ACHD	4
61148002016	06114800	19/07/2016	ADCT	3
61148002016	06114800	19/07/2016	KOBG	1
61148002016	06114800	19/07/2016	ADRI	4
61148002016	06114800	19/07/2016	ADSB	2
61148002016	06114800	19/07/2016	CPLI	42
61148002016	06114800	19/07/2016	CPLM	2
61148002016	06114800	19/07/2016	EOMI	16
61148002016	06114800	19/07/2016	RSIN	2
61148002016	06114800	19/07/2016	ENMI	26
61148002016	06114800	19/07/2016	ESLE	10
61148002016	06114800	19/07/2016	ENCY	2
61148002016	06114800	19/07/2016	RABB	1
61148002016	06114800	19/07/2016	NCTE	1
61148002016	06114800	19/07/2016	GRHB	11
61148002016	06114800	19/07/2016	GCFU	4
61148002016	06114800	19/07/2016	NYCO	6
61148002016	06114800	19/07/2016	NADA	2
61148002016	06114800	19/07/2016	ADSO	2
61148002016	06114800	19/07/2016	DMON	1
61148002016	06114800	19/07/2016	EEXI	1
61148002016	06114800	19/07/2016	ADMS	2
61148002016	06114800	19/07/2016	PMRG	2
61148002016	06114800	19/07/2016	ABRT	3
61148002016	06114800	19/07/2016	VUCO	2
61148002016	06114800	19/07/2016	PTLA	4
61148002017	06114800	04/08/2017	ADMI	199
61148002017	06114800	04/08/2017	EOMI	2
61148002017	06114800	04/08/2017	GPAR	5
61148002017	06114800	04/08/2017	NPAD	2
61148002017	06114800	04/08/2017	ADRI	2
61148002017	06114800	04/08/2017	CPLI	125
61148002017	06114800	04/08/2017	NCRY	1
61148002017	06114800	04/08/2017	ENMI	13
61148002017	06114800	04/08/2017	NFON	2
61148002017	06114800	04/08/2017	NPAE	2
61148002017	06114800	04/08/2017	NAVI	2
61148002017	06114800	04/08/2017	ENVE	3
61148002017	06114800	04/08/2017	ADSU	2
61148002017	06114800	04/08/2017	ABRT	2
61148002017	06114800	04/08/2017	GRHB	40
61148002017	06114800	04/08/2017	NNOT	2
61148002018	06114800	11/09/2018	NVXP	2
61148002018	06114800	11/09/2018	NAMP	2
61148002018	06114800	11/09/2018	GPAR	2
61148002018	06114800	11/09/2018	GRHB	7
61148002018	06114800	11/09/2018	NNOT	15
61148002018	06114800	11/09/2018	NSNM	2
61148002018	06114800	11/09/2018	ENMI	17
61148002018	06114800	11/09/2018	RSIN	2
61148002018	06114800	11/09/2018	SNIG	2
61148002018	06114800	11/09/2018	CPLI	28
61148002018	06114800	11/09/2018	ACHD	4
61148002018	06114800	11/09/2018	ADRI	3
61148002018	06114800	11/09/2018	AHOF	60
61148002018	06114800	11/09/2018	ADMI	15
61148002018	06114800	11/09/2018	FPRU	241
61148002018	06114800	11/09/2018	FGRA	1
61148002018	06114800	11/09/2018	MVAR	1
61148002019	06114800	25/06/2019	ADMI	17
61148002019	06114800	25/06/2019	CPLI	27
61148002019	06114800	25/06/2019	PSAT	11
61148002019	06114800	25/06/2019	AHOF	323
61148002019	06114800	25/06/2019	ADRI	13
61148002019	06114800	25/06/2019	ENSI	1
61148002019	06114800	25/06/2019	RSIN	1
61148002019	06114800	25/06/2019	PDAO	1
61148002019	06114800	25/06/2019	ALBL	1
61148002019	06114800	25/06/2019	GRHB	3
61148002019	06114800	25/06/2019	GCLF	1
61148002019	06114800	25/06/2019	PBIO	1
61148002020	06114800	25/08/2020	FPRU	167
61148002020	06114800	25/08/2020	ADMI	154
61148002020	06114800	25/08/2020	CLNT	24
61148002020	06114800	25/08/2020	NNOT	20
61148002020	06114800	25/08/2020	ENVE	7
61148002020	06114800	25/08/2020	GRHB	6
61148002020	06114800	25/08/2020	ADRI	5
61148002020	06114800	25/08/2020	ACLI	4
61148002020	06114800	25/08/2020	ENMI	4
61148002020	06114800	25/08/2020	UULN	3
61148002020	06114800	25/08/2020	FGRA	2
61148002020	06114800	25/08/2020	GPAR	2
61148002020	06114800	25/08/2020	HARC	2
61148002020	06114800	25/08/2020	NCTE	2
61148002020	06114800	25/08/2020	NFON	1
61148002020	06114800	25/08/2020	NULA	1
61148002020	06114800	25/08/2020	PLFR	1
61148002021	06114800	06/07/2021	CLNT	193
61148002021	06114800	06/07/2021	ADMI	106
61148002021	06114800	06/07/2021	GRHB	36
61148002021	06114800	06/07/2021	ADRI	11
61148002021	06114800	06/07/2021	ENVE	10
61148002021	06114800	06/07/2021	GPAR	6
61148002021	06114800	06/07/2021	HARC	6
61148002021	06114800	06/07/2021	RSIN	6
61148002021	06114800	06/07/2021	ESLE	4
61148002021	06114800	06/07/2021	PTLA	4
61148002021	06114800	06/07/2021	SNIG	4
61148002021	06114800	06/07/2021	ACLI	2
61148002021	06114800	06/07/2021	ADSH	2
61148002021	06114800	06/07/2021	DTEN	2
61148002021	06114800	06/07/2021	EUNO	2
61148002021	06114800	06/07/2021	FPEM	2
61148002021	06114800	06/07/2021	GMIN	2
61148002021	06114800	06/07/2021	RABB	2
61148002022	06114800	07/06/2022	AHOF	289
61148002022	06114800	07/06/2022	ADRI	38
61148002022	06114800	07/06/2022	GMPU	32
61148002022	06114800	07/06/2022	ADMI	14
61148002022	06114800	07/06/2022	GRHB	14
61148002022	06114800	07/06/2022	CLNT	4
61148002022	06114800	07/06/2022	ENMI	3
61148002022	06114800	07/06/2022	GCFU	3
61148002022	06114800	07/06/2022	HARC	2
61148002022	06114800	07/06/2022	ENSI	1
61148002022	06114800	07/06/2022	GPAR	1
61148002022	06114800	07/06/2022	RSIN	1
61148002022	06114800	07/06/2022	SEAT	1
