CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60599952016	06059995	15/03/2016	ADMI	131
60599952016	06059995	15/03/2016	GTER	17
60599952016	06059995	15/03/2016	ENMI	154
60599952016	06059995	15/03/2016	ADPY	40
60599952016	06059995	15/03/2016	ESLE	10
60599952016	06059995	15/03/2016	ACLI	49
60599952016	06059995	15/03/2016	FARC	4
60599952016	06059995	15/03/2016	DMES	2
60599952016	06059995	15/03/2016	FVAU	4
60599952017	06059995	15/02/2017	FARC	9
60599952017	06059995	15/02/2017	ADPY	13
60599952017	06059995	15/02/2017	FPEC	80
60599952017	06059995	15/02/2017	ENMI	86
60599952017	06059995	15/02/2017	ESLE	39
60599952017	06059995	15/02/2017	GTER	13
60599952017	06059995	15/02/2017	NPUF	9
60599952017	06059995	15/02/2017	ADMI	101
60599952017	06059995	15/02/2017	DMES	26
60599952017	06059995	15/02/2017	MPMI	1
60599952017	06059995	15/02/2017	ACLI	8
60599952017	06059995	15/02/2017	FCVA	11
60599952017	06059995	15/02/2017	ADSU	1
60599952017	06059995	15/02/2017	RSIN	1
60599952017	06059995	15/02/2017	DMON	1
60599952017	06059995	15/02/2017	SANG	1
60599952018	06059995	26/02/2018	ADMI	278
60599952018	06059995	26/02/2018	ENMI	45
60599952018	06059995	26/02/2018	ESLE	18
60599952018	06059995	26/02/2018	ACLI	10
60599952018	06059995	26/02/2018	ADPY	18
60599952018	06059995	26/02/2018	GOLI	4
60599952018	06059995	26/02/2018	GOLD	6
60599952018	06059995	26/02/2018	APED	2
60599952018	06059995	26/02/2018	GTER	6
60599952018	06059995	26/02/2018	FVAU	6
60599952018	06059995	26/02/2018	HARC	5
60599952018	06059995	26/02/2018	CPLI	2
60599952018	06059995	26/02/2018	ADSU	2
60599952019	06059995	05/02/2019	ENMI	93
60599952019	06059995	05/02/2019	GOLI	2
60599952019	06059995	05/02/2019	GTER	28
60599952019	06059995	05/02/2019	ESLE	40
60599952019	06059995	05/02/2019	ADPY	7
60599952019	06059995	05/02/2019	ADMI	129
60599952019	06059995	05/02/2019	FVAU	26
60599952019	06059995	05/02/2019	NDIS	5
60599952019	06059995	05/02/2019	HARC	6
60599952019	06059995	05/02/2019	RUNI	4
60599952019	06059995	05/02/2019	DMES	10
60599952019	06059995	05/02/2019	DMON	3
60599952019	06059995	05/02/2019	DEFO	3
60599952019	06059995	05/02/2019	RSIN	11
60599952019	06059995	05/02/2019	NSBL	2
60599952019	06059995	05/02/2019	ADAM	4
60599952019	06059995	05/02/2019	ACLI	6
60599952019	06059995	05/02/2019	NPUF	8
60599952019	06059995	05/02/2019	ENCY	2
60599952019	06059995	05/02/2019	SCON	10
60599952019	06059995	05/02/2019	NIAR	1
60599952019	06059995	05/02/2019	ADSU	3
60599952019	06059995	05/02/2019	GELG	2
60599952019	06059995	05/02/2019	DHMA	2
60599952019	06059995	05/02/2019	GVST	1
60599952020	06059995	25/02/2020	ACLI	180
60599952020	06059995	25/02/2020	ADMC	86
60599952020	06059995	25/02/2020	ADPY	18
60599952020	06059995	25/02/2020	ENMI	44
60599952020	06059995	25/02/2020	ESLE	31
60599952020	06059995	25/02/2020	GTER	10
60599952020	06059995	25/02/2020	GELG	6
60599952020	06059995	25/02/2020	FGRA	1
60599952020	06059995	25/02/2020	CAFF	2
60599952020	06059995	25/02/2020	FVAU	5
60599952020	06059995	25/02/2020	RSIN	4
60599952020	06059995	25/02/2020	NPUF	3
60599952020	06059995	25/02/2020	ADSU	12
60599952021	06059995	24/02/2021	FVAU	136
60599952021	06059995	24/02/2021	CCMP	9
60599952021	06059995	24/02/2021	ACLI	42
60599952021	06059995	24/02/2021	ADMI	41
60599952021	06059995	24/02/2021	NPUF	32
60599952021	06059995	24/02/2021	ENMI	18
60599952021	06059995	24/02/2021	APED	1
60599952021	06059995	24/02/2021	ESLE	67
60599952021	06059995	24/02/2021	NDIS	7
60599952021	06059995	24/02/2021	ADSU	11
60599952021	06059995	24/02/2021	GTER	7
60599952021	06059995	24/02/2021	HARC	7
60599952021	06059995	24/02/2021	ENRE	1
60599952021	06059995	24/02/2021	ADPY	8
60599952021	06059995	24/02/2021	DMON	1
60599952021	06059995	24/02/2021	NLAN	5
60599952021	06059995	24/02/2021	RSIN	1
60599952021	06059995	24/02/2021	FGRA	2
60599952021	06059995	24/02/2021	CLBL	1
60599952021	06059995	24/02/2021	NCPR	1
60599952021	06059995	24/02/2021	DMES	1
60599952021	06059995	24/02/2021	FSAP	1
