CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617784501	06177845	14/08/2012	FCVA	1
20120617784501	06177845	14/08/2012	ADMI	11
20120617784501	06177845	14/08/2012	ADSH	24
20120617784501	06177845	14/08/2012	ADEU	2
20120617784501	06177845	14/08/2012	ADCS	14
20120617784501	06177845	14/08/2012	PTLA	2
20120617784501	06177845	14/08/2012	PLFR	4
20120617784501	06177845	14/08/2012	CPLI	4
20120617784501	06177845	14/08/2012	COPL	8
20120617784501	06177845	14/08/2012	CNTH	6
20120617784501	06177845	14/08/2012	AINA	4
20120617784501	06177845	14/08/2012	EOMI	8
20120617784501	06177845	14/08/2012	ESBM	3
20120617784501	06177845	14/08/2012	RSIN	8
20120617784501	06177845	14/08/2012	RABB	6
20120617784501	06177845	14/08/2012	NGRE	2
20120617784501	06177845	14/08/2012	NRCH	2
20120617784501	06177845	14/08/2012	NTPT	2
20120617784501	06177845	14/08/2012	NAAM	2
20120617784501	06177845	14/08/2012	SIDE	4
20120617784501	06177845	14/08/2012	DVUL	1
20120617784501	06177845	14/08/2012	GDEC	1
20120617784501	06177845	14/08/2012	PPRO	2
20120617784501	06177845	14/08/2012	ADRI	73
20120617784501	06177845	14/08/2012	CEUG	64
20120617784501	06177845	14/08/2012	APED	25
20120617784501	06177845	14/08/2012	MPMI	18
20120617784501	06177845	14/08/2012	NCTE	38
20120617784501	06177845	14/08/2012	NINC	55
20120617784501	06177845	14/08/2012	HPDA	8
20130617784501	06177845	17/09/2013	VUCO	2
20130617784501	06177845	17/09/2013	MVAR	4
20130617784501	06177845	17/09/2013	ADPY	2
20130617784501	06177845	17/09/2013	ADMI	26
20130617784501	06177845	17/09/2013	ADRI	99
20130617784501	06177845	17/09/2013	ADSH	39
20130617784501	06177845	17/09/2013	PDAU	4
20130617784501	06177845	17/09/2013	PLHU	2
20130617784501	06177845	17/09/2013	CEUG	10
20130617784501	06177845	17/09/2013	CPLI	6
20130617784501	06177845	17/09/2013	COPL	8
20130617784501	06177845	17/09/2013	APED	42
20130617784501	06177845	17/09/2013	AINA	21
20130617784501	06177845	17/09/2013	SJAP	14
20130617784501	06177845	17/09/2013	SSEM	2
20130617784501	06177845	17/09/2013	EOMI	33
20130617784501	06177845	17/09/2013	ESBM	2
20130617784501	06177845	17/09/2013	FSBH	2
20130617784501	06177845	17/09/2013	MPMI	5
20130617784501	06177845	17/09/2013	RSIN	4
20130617784501	06177845	17/09/2013	NCTE	18
20130617784501	06177845	17/09/2013	NGRE	1
20130617784501	06177845	17/09/2013	NTPT	8
20130617784501	06177845	17/09/2013	NGER	1
20130617784501	06177845	17/09/2013	NOPU	3
20130617784501	06177845	17/09/2013	NSYM	2
20130617784501	06177845	17/09/2013	GDEC	2
20130617784501	06177845	17/09/2013	NCTT	2
20130617784501	06177845	17/09/2013	NINC	12
20130617784501	06177845	17/09/2013	NAMP	7
20130617784501	06177845	17/09/2013	NDIS	15
20130617784501	06177845	17/09/2013	NSOC	1
20130617784501	06177845	17/09/2013	SIDE	2
20130617784501	06177845	17/09/2013	NZSU	3
20130617784501	06177845	17/09/2013	DTEN	2
20140617784501	06177845	11/06/2014	FCVA	2
20140617784501	06177845	11/06/2014	ADMI	4
20140617784501	06177845	11/06/2014	ADPY	174
20140617784501	06177845	11/06/2014	ADAM	6
20140617784501	06177845	11/06/2014	ADSH	6
20140617784501	06177845	11/06/2014	ADSU	17
20140617784501	06177845	11/06/2014	ADRI	18
20140617784501	06177845	11/06/2014	PLFR	1
20140617784501	06177845	11/06/2014	CEUG	18
20140617784501	06177845	11/06/2014	APED	2
20140617784501	06177845	11/06/2014	FSAP	8
20140617784501	06177845	11/06/2014	MPMI	110
20140617784501	06177845	11/06/2014	CAEX	2
20140617784501	06177845	11/06/2014	ENMI	2
20140617784501	06177845	11/06/2014	MAAT	2
20140617784501	06177845	11/06/2014	NCTE	5
20140617784501	06177845	11/06/2014	NGRE	4
20140617784501	06177845	11/06/2014	NTPT	6
20140617784501	06177845	11/06/2014	NLAN	1
20140617784501	06177845	11/06/2014	HPDA	2
20140617784501	06177845	11/06/2014	NINC	8
20140617784501	06177845	11/06/2014	PAPR	2
438	06177845	08/06/2010	CEUG	24
438	06177845	08/06/2010	APED	55
438	06177845	08/06/2010	ADSU	53
438	06177845	08/06/2010	SIDE	60
438	06177845	08/06/2010	MAPE	16
438	06177845	08/06/2010	FSAP	2
438	06177845	08/06/2010	NCTE	8
438	06177845	08/06/2010	CPLI	22
438	06177845	08/06/2010	NCRY	2
438	06177845	08/06/2010	NINC	49
438	06177845	08/06/2010	ADMI	16
438	06177845	08/06/2010	NGRE	13
438	06177845	08/06/2010	NLAT	4
438	06177845	08/06/2010	EOMI	16
438	06177845	08/06/2010	AINA	10
438	06177845	08/06/2010	ADSH	18
438	06177845	08/06/2010	KOBG	4
438	06177845	08/06/2010	NMEN	1
438	06177845	08/06/2010	PTLA	2
438	06177845	08/06/2010	SHTE	1
438	06177845	08/06/2010	MVAR	4
438	06177845	08/06/2010	ESBM	2
438	06177845	08/06/2010	NLAN	2
438	06177845	08/06/2010	GPUM	2
438	06177845	08/06/2010	GACC	1
438	06177845	08/06/2010	AUDI	3
438	06177845	08/06/2010	NSOC	1
438	06177845	08/06/2010	KCLE	3
438	06177845	08/06/2010	NIVA	1
438	06177845	08/06/2010	NTPT	3
438	06177845	08/06/2010	RSIN	2
438	06177845	08/06/2010	GGRA	2
438	06177845	08/06/2010	PLFR	2
438	06177845	08/06/2010	ADBI	1
438	06177845	08/06/2010	FCVA	1
438	06177845	08/06/2010	GMIC	1
438	06177845	08/06/2010	NTEN	1
