CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51839402021	05183940	29/09/2021	ACLI	224
51839402021	05183940	29/09/2021	ADSU	73
51839402021	05183940	29/09/2021	ADMI	33
51839402021	05183940	29/09/2021	ADAM	10
51839402021	05183940	29/09/2021	RSIN	2
51839402021	05183940	29/09/2021	FRAG	6
51839402021	05183940	29/09/2021	ADCR	9
51839402021	05183940	29/09/2021	CPLI	9
51839402021	05183940	29/09/2021	ADPY	4
51839402021	05183940	29/09/2021	ADMO	3
51839402021	05183940	29/09/2021	HARC	10
51839402021	05183940	29/09/2021	FSXP	4
51839402021	05183940	29/09/2021	GELG	8
51839402021	05183940	29/09/2021	FGRA	3
51839402021	05183940	29/09/2021	ESLE	4
51839402021	05183940	29/09/2021	ACHD	1
51839402021	05183940	29/09/2021	ADCC	3
51839402021	05183940	29/09/2021	DEHR	1
51839402021	05183940	29/09/2021	UULN	1
51839402022	05183940	22/09/2022	ADSU	131
51839402022	05183940	22/09/2022	ACLI	109
51839402022	05183940	22/09/2022	ADPY	63
51839402022	05183940	22/09/2022	CPLI	44
51839402022	05183940	22/09/2022	ADMI	25
51839402022	05183940	22/09/2022	MVAR	6
51839402022	05183940	22/09/2022	CEUG	5
51839402022	05183940	22/09/2022	ESLE	4
51839402022	05183940	22/09/2022	HARC	4
51839402022	05183940	22/09/2022	GEXL	4
51839402022	05183940	22/09/2022	GACC	2
51839402022	05183940	22/09/2022	ALBL	2
51839402022	05183940	22/09/2022	GPRI	2
51839402022	05183940	22/09/2022	NSOC	1
51839402022	05183940	22/09/2022	COPL	1
2013084700	05183940	10/09/2013	GACC	3
2013084700	05183940	10/09/2013	ADMI	191
2013084700	05183940	10/09/2013	ADPY	49
2013084700	05183940	10/09/2013	CEUG	4
2013084700	05183940	10/09/2013	ADSU	37
2013084700	05183940	10/09/2013	ENMI	5
2013084700	05183940	10/09/2013	ACLI	58
2013084700	05183940	10/09/2013	CPLA	1
2013084700	05183940	10/09/2013	PTCO	2
2013084700	05183940	10/09/2013	ENVE	1
2013084700	05183940	10/09/2013	APED	4
2013084700	05183940	10/09/2013	GPEL	3
2013084700	05183940	10/09/2013	PTLA	2
2013084700	05183940	10/09/2013	ADAM	4
2013084700	05183940	10/09/2013	RSIN	37
2013084700	05183940	10/09/2013	CLNT	4
2014155700	05183940	28/07/2014	ADSU	139
2014155700	05183940	28/07/2014	ACLI	123
2014155700	05183940	28/07/2014	ADMI	75
2014155700	05183940	28/07/2014	ADPY	23
2014155700	05183940	28/07/2014	ACHD	1
2014155700	05183940	28/07/2014	CPLI	10
2014155700	05183940	28/07/2014	CEUG	5
2014155700	05183940	28/07/2014	RSIN	15
2014155700	05183940	28/07/2014	SCON	2
2014155700	05183940	28/07/2014	GTER	5
2014155700	05183940	28/07/2014	ENMI	9
2014155700	05183940	28/07/2014	ESLE	1
2015127001	05183940	23/07/2015	ADMI	269
2015127001	05183940	23/07/2015	ADSU	55
2015127001	05183940	23/07/2015	FARC	15
2015127001	05183940	23/07/2015	CPLI	4
2015127001	05183940	23/07/2015	GTER	20
2015127001	05183940	23/07/2015	ADPY	30
2015127001	05183940	23/07/2015	DEHR	2
2015127001	05183940	23/07/2015	ESLE	3
2015127001	05183940	23/07/2015	ENMI	1
2015127001	05183940	23/07/2015	NACD	2
2015127001	05183940	23/07/2015	GPUM	3
2015127001	05183940	23/07/2015	ENVE	5
20160518394001	05183940	26/09/2016	COCO	25
20160518394001	05183940	26/09/2016	FARC	30
20160518394001	05183940	26/09/2016	ENMI	2
20160518394001	05183940	26/09/2016	ADPY	24
20160518394001	05183940	26/09/2016	ADSU	90
20160518394001	05183940	26/09/2016	CPLI	31
20160518394001	05183940	26/09/2016	ADMI	91
20160518394001	05183940	26/09/2016	MVAR	2
20160518394001	05183940	26/09/2016	ACHD	30
20160518394001	05183940	26/09/2016	ESLE	25
20160518394001	05183940	26/09/2016	COPL	3
20160518394001	05183940	26/09/2016	CPAR	2
20160518394001	05183940	26/09/2016	ADSB	2
20160518394001	05183940	26/09/2016	GPRI	17
20160518394001	05183940	26/09/2016	RSIN	1
20160518394001	05183940	26/09/2016	PLTD	1
20160518394001	05183940	26/09/2016	FRAG	10
20160518394001	05183940	26/09/2016	DVUL	4
20160518394001	05183940	26/09/2016	AMPH	1
20160518394001	05183940	26/09/2016	GOMP	4
20160518394001	05183940	26/09/2016	NSTS	2
20160518394001	05183940	26/09/2016	FRUM	4
20160518394001	05183940	26/09/2016	GTER	1
20160518394001	05183940	26/09/2016	ADAM	4
20160518394001	05183940	26/09/2016	FVAU	2
20160518394001	05183940	26/09/2016	DEHR	2
20160518394001	05183940	26/09/2016	GPAR	4
20170518394001	05183940	25/09/2017	ADMI	173
20170518394001	05183940	25/09/2017	ACHD	8
20170518394001	05183940	25/09/2017	GTER	39
20170518394001	05183940	25/09/2017	CEUG	9
20170518394001	05183940	25/09/2017	ADPY	17
20170518394001	05183940	25/09/2017	HARC	10
20170518394001	05183940	25/09/2017	ADSU	42
20170518394001	05183940	25/09/2017	ACLI	36
20170518394001	05183940	25/09/2017	GEXL	10
20170518394001	05183940	25/09/2017	FGRA	10
20170518394001	05183940	25/09/2017	EOLI	2
20170518394001	05183940	25/09/2017	NDIS	2
20170518394001	05183940	25/09/2017	COCO	4
20170518394001	05183940	25/09/2017	RSIN	12
20170518394001	05183940	25/09/2017	ESLE	7
20170518394001	05183940	25/09/2017	DIAT	2
20170518394001	05183940	25/09/2017	ADAM	6
20170518394001	05183940	25/09/2017	COPL	2
20170518394001	05183940	25/09/2017	GMPU	8
20170518394001	05183940	25/09/2017	ENMI	3
20180518394001	05183940	24/09/2018	ADSU	140
20180518394001	05183940	24/09/2018	ADMI	44
20180518394001	05183940	24/09/2018	ACLI	91
20180518394001	05183940	24/09/2018	ADPY	70
20180518394001	05183940	24/09/2018	CPLI	15
20180518394001	05183940	24/09/2018	COPL	2
20180518394001	05183940	24/09/2018	FGRA	2
20180518394001	05183940	24/09/2018	FVAU	4
20180518394001	05183940	24/09/2018	ESLE	8
20180518394001	05183940	24/09/2018	NTPT	2
20180518394001	05183940	24/09/2018	FCAD	4
20180518394001	05183940	24/09/2018	CYMB	2
20180518394001	05183940	24/09/2018	HARC	5
20180518394001	05183940	24/09/2018	FPRU	4
20180518394001	05183940	24/09/2018	FRAG	2
20180518394001	05183940	24/09/2018	GPEL	2
20180518394001	05183940	24/09/2018	FMIV	4
20190518394001	05183940	23/09/2019	CPLI	7
20190518394001	05183940	23/09/2019	ADSU	38
20190518394001	05183940	23/09/2019	ADPY	68
20190518394001	05183940	23/09/2019	ADMI	202
20190518394001	05183940	23/09/2019	ACLI	54
20190518394001	05183940	23/09/2019	GTER	8
20190518394001	05183940	23/09/2019	GPUM	8
20190518394001	05183940	23/09/2019	ESLE	2
20190518394001	05183940	23/09/2019	DTEN	1
20190518394001	05183940	23/09/2019	GPEL	4
20190518394001	05183940	23/09/2019	ENMI	4
20190518394001	05183940	23/09/2019	FPEC	2
20190518394001	05183940	23/09/2019	HARC	2
20200518394001	05183940	10/09/2020	CPLI	53
20200518394001	05183940	10/09/2020	ESLE	6
20200518394001	05183940	10/09/2020	ONMA	2
20200518394001	05183940	10/09/2020	ADMI	25
20200518394001	05183940	10/09/2020	ADPY	48
20200518394001	05183940	10/09/2020	ACLI	111
20200518394001	05183940	10/09/2020	ADSU	90
20200518394001	05183940	10/09/2020	ADAM	11
20200518394001	05183940	10/09/2020	HARC	3
20200518394001	05183940	10/09/2020	GPUM	11
20200518394001	05183940	10/09/2020	COPL	7
20200518394001	05183940	10/09/2020	FPEC	6
20200518394001	05183940	10/09/2020	DTEN	1
20200518394001	05183940	10/09/2020	APED	2
20200518394001	05183940	10/09/2020	ALBL	1
20200518394001	05183940	10/09/2020	CEUG	2
20200518394001	05183940	10/09/2020	NCRY	2
20200518394001	05183940	10/09/2020	DMES	4
20200518394001	05183940	10/09/2020	GPEL	2
20200518394001	05183940	10/09/2020	AHOF	1
20200518394001	05183940	10/09/2020	FTEN	2
20200518394001	05183940	10/09/2020	NTCX	2
20200518394001	05183940	10/09/2020	DEHR	3
20200518394001	05183940	10/09/2020	NFON	1
20200518394001	05183940	10/09/2020	NSTS	4
20200518394001	05183940	10/09/2020	RSIN	1
20200518394001	05183940	10/09/2020	GTER	1
