CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780652021	06178065	05/07/2021	NTPT	21
61780652021	06178065	05/07/2021	NMTA	3
61780652021	06178065	05/07/2021	SNIG	14
61780652021	06178065	05/07/2021	NCTE	60
61780652021	06178065	05/07/2021	GSCI	2
61780652021	06178065	05/07/2021	FSAP	5
61780652021	06178065	05/07/2021	DOCU	2
61780652021	06178065	05/07/2021	RABB	37
61780652021	06178065	05/07/2021	APED	49
61780652021	06178065	05/07/2021	GPAR	3
61780652021	06178065	05/07/2021	GPRI	29
61780652021	06178065	05/07/2021	GMIN	14
61780652021	06178065	05/07/2021	MALC	1
61780652021	06178065	05/07/2021	MPMI	6
61780652021	06178065	05/07/2021	CLCT	2
61780652021	06178065	05/07/2021	GPUM	7
61780652021	06178065	05/07/2021	FSBH	1
61780652021	06178065	05/07/2021	SIDE	4
61780652021	06178065	05/07/2021	TATU	1
61780652021	06178065	05/07/2021	SUUN	1
61780652021	06178065	05/07/2021	NDIS	10
61780652021	06178065	05/07/2021	NPAL	3
61780652021	06178065	05/07/2021	CEUG	35
61780652021	06178065	05/07/2021	CPLA	49
61780652021	06178065	05/07/2021	ADMI	19
61780652021	06178065	05/07/2021	KAPG	2
61780652021	06178065	05/07/2021	CPED	1
61780652021	06178065	05/07/2021	PLFR	2
61780652021	06178065	05/07/2021	NVEN	2
61780652021	06178065	05/07/2021	NCTO	2
61780652021	06178065	05/07/2021	HCAP	2
61780652021	06178065	05/07/2021	PMOC	2
61780652021	06178065	05/07/2021	NCPR	2
61780652021	06178065	05/07/2021	NINC	1
61780652021	06178065	05/07/2021	PSBR	3
61780652021	06178065	05/07/2021	SDLT	1
61780652021	06178065	05/07/2021	POCL	9
61780652022	06178065	27/06/2022	NTPT	17
61780652022	06178065	27/06/2022	APED	143
61780652022	06178065	27/06/2022	NDIS	10
61780652022	06178065	27/06/2022	AMID	64
61780652022	06178065	27/06/2022	CEUG	13
61780652022	06178065	27/06/2022	CPLA	7
61780652022	06178065	27/06/2022	ADMI	44
61780652022	06178065	27/06/2022	ACAF	1
61780652022	06178065	27/06/2022	SNIG	30
61780652022	06178065	27/06/2022	RABB	17
61780652022	06178065	27/06/2022	NCTE	22
61780652022	06178065	27/06/2022	PTLA	2
61780652022	06178065	27/06/2022	GANT	2
61780652022	06178065	27/06/2022	POCL	4
61780652022	06178065	27/06/2022	ADLB	2
61780652022	06178065	27/06/2022	KGES	10
61780652022	06178065	27/06/2022	CLCT	6
61780652022	06178065	27/06/2022	MPMI	5
61780652022	06178065	27/06/2022	GOMP	2
61780652022	06178065	27/06/2022	FSLU	2
61780652022	06178065	27/06/2022	MING	2
61780652022	06178065	27/06/2022	NREC	2
61780652022	06178065	27/06/2022	PTSA	2
61780652022	06178065	27/06/2022	PTCO	2
20160617806501	06178065	07/07/2016	MVAR	1
20160617806501	06178065	07/07/2016	COCE	2
20160617806501	06178065	07/07/2016	ADMI	16
20160617806501	06178065	07/07/2016	PTCO	2
20160617806501	06178065	07/07/2016	PLFR	4
20160617806501	06178065	07/07/2016	CPLA	10
20160617806501	06178065	07/07/2016	CEUG	4
20160617806501	06178065	07/07/2016	CPED	10
20160617806501	06178065	07/07/2016	APED	140
20160617806501	06178065	07/07/2016	AINA	9
20160617806501	06178065	07/07/2016	EOMI	32
20160617806501	06178065	07/07/2016	FMIT	1
20160617806501	06178065	07/07/2016	CLCT	2
20160617806501	06178065	07/07/2016	FSAP	2
20160617806501	06178065	07/07/2016	MPMI	5
20160617806501	06178065	07/07/2016	RSIN	2
20160617806501	06178065	07/07/2016	RABB	49
20160617806501	06178065	07/07/2016	NCTE	40
20160617806501	06178065	07/07/2016	NGRE	3
20160617806501	06178065	07/07/2016	NTPT	32
20160617806501	06178065	07/07/2016	CALO	2
20160617806501	06178065	07/07/2016	VUCO	2
20160617806501	06178065	07/07/2016	NCTO	7
20160617806501	06178065	07/07/2016	NCRY	2
20160617806501	06178065	07/07/2016	GMIN	5
20160617806501	06178065	07/07/2016	GPRI	9
20160617806501	06178065	07/07/2016	NINC	4
20160617806501	06178065	07/07/2016	NAMP	2
20160617806501	06178065	07/07/2016	NDIS	4
20160617806501	06178065	07/07/2016	SIDE	8
20160617806501	06178065	07/07/2016	TDEB	2
20160617806501	06178065	07/07/2016	DCOT	2
20160617806501	06178065	07/07/2016	GSCI	1
20170617806501	06178065	20/06/2017	ADMI	20
20170617806501	06178065	20/06/2017	NLAN	1
20170617806501	06178065	20/06/2017	CEUG	10
20170617806501	06178065	20/06/2017	PLFR	5
20170617806501	06178065	20/06/2017	APED	175
20170617806501	06178065	20/06/2017	EOMI	49
20170617806501	06178065	20/06/2017	FSAP	4
20170617806501	06178065	20/06/2017	MPMI	20
20170617806501	06178065	20/06/2017	RABB	7
20170617806501	06178065	20/06/2017	NANT	1
20170617806501	06178065	20/06/2017	NCTE	30
20170617806501	06178065	20/06/2017	NTPT	7
20170617806501	06178065	20/06/2017	NVEN	1
20170617806501	06178065	20/06/2017	NRCH	1
20170617806501	06178065	20/06/2017	NDIS	9
20170617806501	06178065	20/06/2017	AMID	5
20170617806501	06178065	20/06/2017	CLCT	14
20170617806501	06178065	20/06/2017	FSLU	3
20170617806501	06178065	20/06/2017	GCUN	2
20170617806501	06178065	20/06/2017	NPAL	2
20170617806501	06178065	20/06/2017	NSOC	3
20170617806501	06178065	20/06/2017	SIDE	13
20170617806501	06178065	20/06/2017	NGER	1
20170617806501	06178065	20/06/2017	NINC	5
20170617806501	06178065	20/06/2017	NREC	2
20170617806501	06178065	20/06/2017	AMPH	2
20170617806501	06178065	20/06/2017	EOLI	4
20170617806501	06178065	20/06/2017	ESUM	2
20170617806501	06178065	20/06/2017	NCTO	2
20180617806501	06178065	26/06/2018	ADLB	5
20180617806501	06178065	26/06/2018	ADMI	20
20180617806501	06178065	26/06/2018	AMID	29
20180617806501	06178065	26/06/2018	APED	36
20180617806501	06178065	26/06/2018	CAEX	4
20180617806501	06178065	26/06/2018	CEUG	16
20180617806501	06178065	26/06/2018	CLCT	2
20180617806501	06178065	26/06/2018	CPLA	2
20180617806501	06178065	26/06/2018	DPSG	2
20180617806501	06178065	26/06/2018	FRUM	1
20180617806501	06178065	26/06/2018	FSAP	173
20180617806501	06178065	26/06/2018	GMIN	2
20180617806501	06178065	26/06/2018	GPRI	8
20180617806501	06178065	26/06/2018	MAAL	1
20180617806501	06178065	26/06/2018	MPMI	36
20180617806501	06178065	26/06/2018	NCTE	23
20180617806501	06178065	26/06/2018	NDIS	2
20180617806501	06178065	26/06/2018	NGRE	4
20180617806501	06178065	26/06/2018	NPAD	4
20180617806501	06178065	26/06/2018	NPAL	4
20180617806501	06178065	26/06/2018	NRCH	3
20180617806501	06178065	26/06/2018	NTPT	9
20180617806501	06178065	26/06/2018	NVEN	6
20180617806501	06178065	26/06/2018	PLFR	2
20180617806501	06178065	26/06/2018	PMOC	4
20180617806501	06178065	26/06/2018	PTCO	1
20180617806501	06178065	26/06/2018	RSIN	3
20180617806501	06178065	26/06/2018	RUNI	6
20180617806501	06178065	26/06/2018	SNIG	2
20180617806501	06178065	26/06/2018	SSGE	2
20190617806501	06178065	07/08/2019	POCL	1
20190617806501	06178065	07/08/2019	SSMI	4
20190617806501	06178065	07/08/2019	GYAT	2
20190617806501	06178065	07/08/2019	GSCI	1
20190617806501	06178065	07/08/2019	SIDE	2
20190617806501	06178065	07/08/2019	NZLT	1
20190617806501	06178065	07/08/2019	SUUN	1
20190617806501	06178065	07/08/2019	NITZ	1
20190617806501	06178065	07/08/2019	NSOC	2
20190617806501	06178065	07/08/2019	NDIS	21
20190617806501	06178065	07/08/2019	NPAL	2
20190617806501	06178065	07/08/2019	NAMP	6
20190617806501	06178065	07/08/2019	GOMP	8
20190617806501	06178065	07/08/2019	GPRI	7
20190617806501	06178065	07/08/2019	GMIN	1
20190617806501	06178065	07/08/2019	NVEN	1
20190617806501	06178065	07/08/2019	NCTO	9
20190617806501	06178065	07/08/2019	NTTT	2
20190617806501	06178065	07/08/2019	NTPT	28
20190617806501	06178065	07/08/2019	NCTE	42
20190617806501	06178065	07/08/2019	NANT	1
20190617806501	06178065	07/08/2019	RABB	19
20190617806501	06178065	07/08/2019	RUNI	1
20190617806501	06178065	07/08/2019	MPMI	1
20190617806501	06178065	07/08/2019	CLCT	9
20190617806501	06178065	07/08/2019	SEAT	1
20190617806501	06178065	07/08/2019	SNIG	10
20190617806501	06178065	07/08/2019	AMPH	2
20190617806501	06178065	07/08/2019	AMID	87
20190617806501	06178065	07/08/2019	APED	90
20190617806501	06178065	07/08/2019	APAB	2
20190617806501	06178065	07/08/2019	CEUG	6
20190617806501	06178065	07/08/2019	CPLA	8
20190617806501	06178065	07/08/2019	KGES	1
20190617806501	06178065	07/08/2019	PTCO	1
20190617806501	06178065	07/08/2019	ADLB	1
20190617806501	06178065	07/08/2019	ADEU	1
20190617806501	06178065	07/08/2019	ADMI	22
20200617806501	06178065	15/06/2020	NVEN	4
20200617806501	06178065	15/06/2020	NTPT	82
20200617806501	06178065	15/06/2020	NPAE	2
20200617806501	06178065	15/06/2020	NGRE	12
20200617806501	06178065	15/06/2020	NCTE	67
20200617806501	06178065	15/06/2020	ADMI	18
20200617806501	06178065	15/06/2020	MALC	5
20200617806501	06178065	15/06/2020	CPED	6
20200617806501	06178065	15/06/2020	APED	17
20200617806501	06178065	15/06/2020	AMID	3
20200617806501	06178065	15/06/2020	ADLB	2
20200617806501	06178065	15/06/2020	NCPR	6
20200617806501	06178065	15/06/2020	NRCS	2
20200617806501	06178065	15/06/2020	GMIN	13
20200617806501	06178065	15/06/2020	NGDU	4
20200617806501	06178065	15/06/2020	RABB	15
20200617806501	06178065	15/06/2020	GPUM	2
20200617806501	06178065	15/06/2020	NCOM	2
20200617806501	06178065	15/06/2020	NRCH	9
20200617806501	06178065	15/06/2020	CPTG	2
20200617806501	06178065	15/06/2020	NLIN	2
20200617806501	06178065	15/06/2020	PLFR	3
20200617806501	06178065	15/06/2020	CEUG	12
20200617806501	06178065	15/06/2020	POCL	1
20200617806501	06178065	15/06/2020	NDIS	24
20200617806501	06178065	15/06/2020	MVAR	5
20200617806501	06178065	15/06/2020	FSAP	28
20200617806501	06178065	15/06/2020	NDFO	2
20200617806501	06178065	15/06/2020	NSOL	2
20200617806501	06178065	15/06/2020	NHEU	2
20200617806501	06178065	15/06/2020	SLAC	10
20200617806501	06178065	15/06/2020	NSOC	3
20200617806501	06178065	15/06/2020	CPLA	2
20200617806501	06178065	15/06/2020	SANG	2
20200617806501	06178065	15/06/2020	NPAL	8
20200617806501	06178065	15/06/2020	CLCT	2
20200617806501	06178065	15/06/2020	NREC	2
20200617806501	06178065	15/06/2020	GOMP	2
20200617806501	06178065	15/06/2020	NIGR	2
20200617806501	06178065	15/06/2020	ESUM	4
20200617806501	06178065	15/06/2020	FSBH	2
20200617806501	06178065	15/06/2020	HCAP	2
20200617806501	06178065	15/06/2020	ESLE	2
20200617806501	06178065	15/06/2020	ADEX	2
20200617806501	06178065	15/06/2020	NSUA	2
20200617806501	06178065	15/06/2020	NANT	2
