CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51256002021	05125600	23/08/2021	ADRI	2
51256002021	05125600	23/08/2021	CPED	18
51256002021	05125600	23/08/2021	NSTS	99
51256002021	05125600	23/08/2021	PTLA	7
51256002021	05125600	23/08/2021	NTPT	6
51256002021	05125600	23/08/2021	SNIG	27
51256002021	05125600	23/08/2021	ADMI	30
51256002021	05125600	23/08/2021	MPMI	46
51256002021	05125600	23/08/2021	PLFR	8
51256002021	05125600	23/08/2021	ALBL	23
51256002021	05125600	23/08/2021	RABB	8
51256002021	05125600	23/08/2021	CPLI	51
51256002021	05125600	23/08/2021	SSGE	4
51256002021	05125600	23/08/2021	NLAN	5
51256002021	05125600	23/08/2021	FRAG	1
51256002021	05125600	23/08/2021	EORH	2
51256002021	05125600	23/08/2021	GMIN	6
51256002021	05125600	23/08/2021	CEUG	30
51256002021	05125600	23/08/2021	APED	4
51256002021	05125600	23/08/2021	RSIN	3
51256002021	05125600	23/08/2021	ADAM	2
51256002021	05125600	23/08/2021	NGRE	6
51256002021	05125600	23/08/2021	NDIS	4
51256002021	05125600	23/08/2021	SPTH	2
51256002021	05125600	23/08/2021	FSAP	2
51256002021	05125600	23/08/2021	NANT	2
51256002021	05125600	23/08/2021	NINC	1
51256002021	05125600	23/08/2021	GPUM	2
51256002022	05125600	20/07/2022	SRHE	81
51256002022	05125600	20/07/2022	NSTS	73
51256002022	05125600	20/07/2022	CPLI	43
51256002022	05125600	20/07/2022	MPMI	33
51256002022	05125600	20/07/2022	SNIG	29
51256002022	05125600	20/07/2022	CEUG	24
51256002022	05125600	20/07/2022	PLFR	23
51256002022	05125600	20/07/2022	PTLA	11
51256002022	05125600	20/07/2022	APED	11
51256002022	05125600	20/07/2022	NLAN	9
51256002022	05125600	20/07/2022	ALBL	8
51256002022	05125600	20/07/2022	RSIN	8
51256002022	05125600	20/07/2022	ADMI	8
51256002022	05125600	20/07/2022	AHOF	6
51256002022	05125600	20/07/2022	NGRE	5
51256002022	05125600	20/07/2022	GPAR	4
51256002022	05125600	20/07/2022	ADSO	4
51256002022	05125600	20/07/2022	NCRY	4
51256002022	05125600	20/07/2022	COPL	3
51256002022	05125600	20/07/2022	NCTE	2
51256002022	05125600	20/07/2022	ADRI	2
51256002022	05125600	20/07/2022	EOMI	2
51256002022	05125600	20/07/2022	RABB	2
51256002022	05125600	20/07/2022	NTPT	2
51256002022	05125600	20/07/2022	NYCO	2
51256002022	05125600	20/07/2022	FSAP	1
51256002022	05125600	20/07/2022	ADEG	1
2011137500	05125600	25/07/2011	MAPE	25
2011137500	05125600	25/07/2011	ADMI	13
2011137500	05125600	25/07/2011	CPLI	57
2011137500	05125600	25/07/2011	GPAR	3
2011137500	05125600	25/07/2011	COPL	3
2011137500	05125600	25/07/2011	APED	36
2011137500	05125600	25/07/2011	ADLF	28
2011137500	05125600	25/07/2011	ARPT	1
2011137500	05125600	25/07/2011	CAEX	10
2011137500	05125600	25/07/2011	NGRE	18
2011137500	05125600	25/07/2011	PLFR	7
2011137500	05125600	25/07/2011	RSIN	10
2011137500	05125600	25/07/2011	CINV	7
2011137500	05125600	25/07/2011	FSAP	7
2011137500	05125600	25/07/2011	MAGR	2
2011137500	05125600	25/07/2011	RABB	14
2011137500	05125600	25/07/2011	NSOC	1
2011137500	05125600	25/07/2011	NINC	44
2011137500	05125600	25/07/2011	NLAN	15
2011137500	05125600	25/07/2011	ADSA	1
2011137500	05125600	25/07/2011	CPLE	37
2011137500	05125600	25/07/2011	NCRY	2
2011137500	05125600	25/07/2011	EOMI	19
2011137500	05125600	25/07/2011	SHAN	1
2011137500	05125600	25/07/2011	NTPT	7
2011137500	05125600	25/07/2011	NZSU	2
2011137500	05125600	25/07/2011	ADLA	2
2011137500	05125600	25/07/2011	NDIS	3
2011137500	05125600	25/07/2011	CWOL	3
2011137500	05125600	25/07/2011	PTLA	2
2011137500	05125600	25/07/2011	GMIN	8
2011137500	05125600	25/07/2011	NVDS	1
2011137500	05125600	25/07/2011	CPED	2
2011137500	05125600	25/07/2011	ESLE	1
2011137500	05125600	25/07/2011	ENVE	1
2011137500	05125600	25/07/2011	NFON	9
2012126400	05125600	23/07/2012	MAGR	17
2012126400	05125600	23/07/2012	RSIN	44
2012126400	05125600	23/07/2012	MAPE	67
2012126400	05125600	23/07/2012	CPLI	17
2012126400	05125600	23/07/2012	PLFR	48
2012126400	05125600	23/07/2012	NINC	74
2012126400	05125600	23/07/2012	EOMI	19
2012126400	05125600	23/07/2012	EOMT	2
2012126400	05125600	23/07/2012	ESBM	10
2012126400	05125600	23/07/2012	ESBT	1
2012126400	05125600	23/07/2012	NGRE	9
2012126400	05125600	23/07/2012	PPRO	3
2012126400	05125600	23/07/2012	APED	9
2012126400	05125600	23/07/2012	ADCS	1
2012126400	05125600	23/07/2012	ALBL	9
2012126400	05125600	23/07/2012	ADMI	8
2012126400	05125600	23/07/2012	CPLE	28
2012126400	05125600	23/07/2012	FSAP	13
2012126400	05125600	23/07/2012	GMIN	2
2012126400	05125600	23/07/2012	GPAR	2
2012126400	05125600	23/07/2012	NLAN	1
2012126400	05125600	23/07/2012	RABB	8
2012126400	05125600	23/07/2012	PLAU	1
2012126400	05125600	23/07/2012	NZIT	1
2012126400	05125600	23/07/2012	PTLA	4
2012126400	05125600	23/07/2012	NDIS	1
2012126400	05125600	23/07/2012	GPRI	1
20130512560001	05125600	04/07/2013	NINC	117
20130512560001	05125600	04/07/2013	APED	42
20130512560001	05125600	04/07/2013	AINA	33
20130512560001	05125600	04/07/2013	EORH	32
20130512560001	05125600	04/07/2013	EOMI	31
20130512560001	05125600	04/07/2013	NGRE	25
20130512560001	05125600	04/07/2013	PLFR	18
20130512560001	05125600	04/07/2013	ADMI	15
20130512560001	05125600	04/07/2013	NLAN	10
20130512560001	05125600	04/07/2013	CEUG	8
20130512560001	05125600	04/07/2013	CPLI	8
20130512560001	05125600	04/07/2013	NSOC	8
20130512560001	05125600	04/07/2013	CHSP	6
20130512560001	05125600	04/07/2013	TAPI	6
20130512560001	05125600	04/07/2013	GPAR	5
20130512560001	05125600	04/07/2013	NCRY	4
20130512560001	05125600	04/07/2013	PLHU	4
20130512560001	05125600	04/07/2013	RABB	4
20130512560001	05125600	04/07/2013	NIAR	3
20130512560001	05125600	04/07/2013	NTPT	3
20130512560001	05125600	04/07/2013	PTLA	3
20130512560001	05125600	04/07/2013	COPL	2
20130512560001	05125600	04/07/2013	DPST	2
20130512560001	05125600	04/07/2013	MAPE	2
20130512560001	05125600	04/07/2013	RSIN	2
20130512560001	05125600	04/07/2013	ADAM	1
20130512560001	05125600	04/07/2013	ADLF	1
20130512560001	05125600	04/07/2013	ESBM	1
20130512560001	05125600	04/07/2013	FBID	1
20130512560001	05125600	04/07/2013	NCTE	1
20130512560001	05125600	04/07/2013	SHAN	1
20130512560001	05125600	04/07/2013	STAS	1
20140512560001	05125600	20/08/2014	CEUG	95
20140512560001	05125600	20/08/2014	NSTS	63
20140512560001	05125600	20/08/2014	PLFR	60
20140512560001	05125600	20/08/2014	RSIN	47
20140512560001	05125600	20/08/2014	EOMI	22
20140512560001	05125600	20/08/2014	GPRI	13
20140512560001	05125600	20/08/2014	PLHU	12
20140512560001	05125600	20/08/2014	AMID	8
20140512560001	05125600	20/08/2014	NGRE	8
20140512560001	05125600	20/08/2014	EORH	7
20140512560001	05125600	20/08/2014	GMIN	7
20140512560001	05125600	20/08/2014	KCLE	6
20140512560001	05125600	20/08/2014	PSAT	6
20140512560001	05125600	20/08/2014	TAPI	6
20140512560001	05125600	20/08/2014	CPLI	5
20140512560001	05125600	20/08/2014	ADMI	4
20140512560001	05125600	20/08/2014	NLAN	4
20140512560001	05125600	20/08/2014	RABB	4
20140512560001	05125600	20/08/2014	ADAM	3
20140512560001	05125600	20/08/2014	APED	3
20140512560001	05125600	20/08/2014	COPL	3
20140512560001	05125600	20/08/2014	PLAC	3
20140512560001	05125600	20/08/2014	CHAM	2
20140512560001	05125600	20/08/2014	MAPE	2
20140512560001	05125600	20/08/2014	PTLA	2
20140512560001	05125600	20/08/2014	ALBL	1
20140512560001	05125600	20/08/2014	CDUB	1
20140512560001	05125600	20/08/2014	GPAR	1
20140512560001	05125600	20/08/2014	NHAN	1
20140512560001	05125600	20/08/2014	NRCH	1
20150512560001	05125600	24/06/2015	EOMI	57
20150512560001	05125600	24/06/2015	MPMI	57
20150512560001	05125600	24/06/2015	NSTS	44
20150512560001	05125600	24/06/2015	ADMI	37
20150512560001	05125600	24/06/2015	NGRE	26
20150512560001	05125600	24/06/2015	PLFR	24
20150512560001	05125600	24/06/2015	APED	21
20150512560001	05125600	24/06/2015	EORH	20
20150512560001	05125600	24/06/2015	CEUG	13
20150512560001	05125600	24/06/2015	NLAN	13
20150512560001	05125600	24/06/2015	ADMS	12
20150512560001	05125600	24/06/2015	FSAP	11
20150512560001	05125600	24/06/2015	PLHU	7
20150512560001	05125600	24/06/2015	ALBL	6
20150512560001	05125600	24/06/2015	NSOC	6
20150512560001	05125600	24/06/2015	STMI	6
20150512560001	05125600	24/06/2015	CPLI	4
20150512560001	05125600	24/06/2015	RABB	4
20150512560001	05125600	24/06/2015	SSEM	4
20150512560001	05125600	24/06/2015	NCTE	3
20150512560001	05125600	24/06/2015	NTPT	3
20150512560001	05125600	24/06/2015	RSIN	3
20150512560001	05125600	24/06/2015	GPAR	2
20150512560001	05125600	24/06/2015	KCLE	2
20150512560001	05125600	24/06/2015	NRCH	2
20150512560001	05125600	24/06/2015	TAPI	2
20150512560001	05125600	24/06/2015	ADEG	1
20150512560001	05125600	24/06/2015	CDUB	1
20150512560001	05125600	24/06/2015	CELL	1
20150512560001	05125600	24/06/2015	DCOT	1
20150512560001	05125600	24/06/2015	DVUL	1
20150512560001	05125600	24/06/2015	ESBM	1
20150512560001	05125600	24/06/2015	EUNO	1
20150512560001	05125600	24/06/2015	FRAG	1
20150512560001	05125600	24/06/2015	LACD	1
20150512560001	05125600	24/06/2015	NANT	1
20150512560001	05125600	24/06/2015	NDIS	1
20150512560001	05125600	24/06/2015	NGER	1
20150512560001	05125600	24/06/2015	NLIN	1
20150512560001	05125600	24/06/2015	NPAL	1
20150512560001	05125600	24/06/2015	NVEN	1
20150512560001	05125600	24/06/2015	PAPR	1
20150512560001	05125600	24/06/2015	PLAC	1
20150512560001	05125600	24/06/2015	PTLA	1
20160512560000	05125600	11/07/2016	MPMI	109
20160512560000	05125600	11/07/2016	ADMI	29
20160512560000	05125600	11/07/2016	NSTS	86
20160512560000	05125600	11/07/2016	EOMI	15
20160512560000	05125600	11/07/2016	ALBL	14
20160512560000	05125600	11/07/2016	CEUG	4
20160512560000	05125600	11/07/2016	NGRE	9
20160512560000	05125600	11/07/2016	FSAP	52
20160512560000	05125600	11/07/2016	AMID	10
20160512560000	05125600	11/07/2016	PLFR	19
20160512560000	05125600	11/07/2016	EOMT	3
20160512560000	05125600	11/07/2016	EORH	5
20160512560000	05125600	11/07/2016	ADSU	6
20160512560000	05125600	11/07/2016	CPLI	7
20160512560000	05125600	11/07/2016	ADSH	1
20160512560000	05125600	11/07/2016	GPUM	3
20160512560000	05125600	11/07/2016	DEFO	3
20160512560000	05125600	11/07/2016	NITZ	2
20160512560000	05125600	11/07/2016	PTLA	5
20160512560000	05125600	11/07/2016	RSIN	6
20160512560000	05125600	11/07/2016	APED	11
20160512560000	05125600	11/07/2016	NSOC	4
20160512560000	05125600	11/07/2016	CLCT	2
20160512560000	05125600	11/07/2016	RABB	4
20160512560000	05125600	11/07/2016	SSEM	1
20160512560000	05125600	11/07/2016	NFIC	2
20170512560000	05125600	19/06/2017	RABB	57
20170512560000	05125600	19/06/2017	NSTS	120
20170512560000	05125600	19/06/2017	EOMI	49
20170512560000	05125600	19/06/2017	ALBL	50
20170512560000	05125600	19/06/2017	NGRE	20
20170512560000	05125600	19/06/2017	APED	13
20170512560000	05125600	19/06/2017	CPLI	6
20170512560000	05125600	19/06/2017	GPRI	4
20170512560000	05125600	19/06/2017	PTLA	1
20170512560000	05125600	19/06/2017	CEUG	13
20170512560000	05125600	19/06/2017	GPAR	10
20170512560000	05125600	19/06/2017	GEXL	4
20170512560000	05125600	19/06/2017	PLFR	4
20170512560000	05125600	19/06/2017	MPMI	12
20170512560000	05125600	19/06/2017	DPST	1
20170512560000	05125600	19/06/2017	DVUT	1
20170512560000	05125600	19/06/2017	NLAN	7
20170512560000	05125600	19/06/2017	NACI	10
20170512560000	05125600	19/06/2017	ADMI	12
20170512560000	05125600	19/06/2017	GMIN	2
20170512560000	05125600	19/06/2017	SANG	2
20170512560000	05125600	19/06/2017	PINU	1
20170512560000	05125600	19/06/2017	NITZ	2
20170512560000	05125600	19/06/2017	NTPT	2
20170512560000	05125600	19/06/2017	DPAR	1
20170512560000	05125600	19/06/2017	RSIN	1
20180512560001	05125600	23/07/2018	CPLI	51
20180512560001	05125600	23/07/2018	NSTS	82
20180512560001	05125600	23/07/2018	CEUG	22
20180512560001	05125600	23/07/2018	PSAT	1
20180512560001	05125600	23/07/2018	ADMI	84
20180512560001	05125600	23/07/2018	MPMI	38
20180512560001	05125600	23/07/2018	RSIN	39
20180512560001	05125600	23/07/2018	PLFR	9
20180512560001	05125600	23/07/2018	ALBL	13
20180512560001	05125600	23/07/2018	NLIN	2
20180512560001	05125600	23/07/2018	NHAN	2
20180512560001	05125600	23/07/2018	DEFO	7
20180512560001	05125600	23/07/2018	ADRI	1
20180512560001	05125600	23/07/2018	EOMI	11
20180512560001	05125600	23/07/2018	NSOC	1
20180512560001	05125600	23/07/2018	MAPT	3
20180512560001	05125600	23/07/2018	RABB	5
20180512560001	05125600	23/07/2018	CMLF	2
20180512560001	05125600	23/07/2018	PPRO	3
20180512560001	05125600	23/07/2018	APED	10
20180512560001	05125600	23/07/2018	GOMP	1
20180512560001	05125600	23/07/2018	GPAR	4
20180512560001	05125600	23/07/2018	DPST	2
20180512560001	05125600	23/07/2018	NVEN	2
20180512560001	05125600	23/07/2018	NGRE	5
20180512560001	05125600	23/07/2018	NCRY	2
20180512560001	05125600	23/07/2018	NDIS	1
20180512560001	05125600	23/07/2018	EORH	2
20190512560001	05125600	03/07/2019	NGRE	11
20190512560001	05125600	03/07/2019	MPMI	222
20190512560001	05125600	03/07/2019	NSTS	29
20190512560001	05125600	03/07/2019	FSAP	32
20190512560001	05125600	03/07/2019	ADMI	38
20190512560001	05125600	03/07/2019	RABB	5
20190512560001	05125600	03/07/2019	SNIG	7
20190512560001	05125600	03/07/2019	ALBL	12
20190512560001	05125600	03/07/2019	PLFR	3
20190512560001	05125600	03/07/2019	NLAN	4
20190512560001	05125600	03/07/2019	EORH	6
20190512560001	05125600	03/07/2019	NTPT	1
20190512560001	05125600	03/07/2019	PTLA	3
20190512560001	05125600	03/07/2019	CPLI	2
20190512560001	05125600	03/07/2019	RSIN	7
20190512560001	05125600	03/07/2019	NCRY	2
20190512560001	05125600	03/07/2019	CEUG	11
20190512560001	05125600	03/07/2019	NDRA	2
20190512560001	05125600	03/07/2019	SEAT	2
20190512560001	05125600	03/07/2019	CSDE	1
20190512560001	05125600	03/07/2019	APED	2
20200512560001	05125600	09/07/2020	ALBL	88
20200512560001	05125600	09/07/2020	NSTS	152
20200512560001	05125600	09/07/2020	ADMI	30
20200512560001	05125600	09/07/2020	MPMI	55
20200512560001	05125600	09/07/2020	NTPT	6
20200512560001	05125600	09/07/2020	SNIG	20
20200512560001	05125600	09/07/2020	APED	7
20200512560001	05125600	09/07/2020	RSIN	4
20200512560001	05125600	09/07/2020	PTLA	1
20200512560001	05125600	09/07/2020	NRHY	2
20200512560001	05125600	09/07/2020	RABB	6
20200512560001	05125600	09/07/2020	PLFR	9
20200512560001	05125600	09/07/2020	NLAN	6
20200512560001	05125600	09/07/2020	NCRY	2
20200512560001	05125600	09/07/2020	SRHE	4
20200512560001	05125600	09/07/2020	NFON	2
20200512560001	05125600	09/07/2020	CPLI	1
20200512560001	05125600	09/07/2020	NGRE	1
20200512560001	05125600	09/07/2020	SHAN	2
20200512560001	05125600	09/07/2020	ADSH	2
20200512560001	05125600	09/07/2020	CEUG	3
