CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50948102015	05094810	22/07/2015	ADMO	122
50948102015	05094810	22/07/2015	ADMI	85
50948102015	05094810	22/07/2015	ADEU	33
50948102015	05094810	22/07/2015	GPRI	30
50948102015	05094810	22/07/2015	NFON	11
50948102015	05094810	22/07/2015	ADSU	10
50948102015	05094810	22/07/2015	DEFO	9
50948102015	05094810	22/07/2015	NCTE	9
50948102015	05094810	22/07/2015	NAMP	7
50948102015	05094810	22/07/2015	GANG	7
50948102015	05094810	22/07/2015	ADLA	7
50948102015	05094810	22/07/2015	ESLE	7
50948102015	05094810	22/07/2015	CAEX	7
50948102015	05094810	22/07/2015	NIFR	6
50948102015	05094810	22/07/2015	NPAL	5
50948102015	05094810	22/07/2015	GPUM	4
50948102015	05094810	22/07/2015	NZRA	3
50948102015	05094810	22/07/2015	ADEX	3
50948102015	05094810	22/07/2015	VUCO	3
50948102015	05094810	22/07/2015	SAPH	2
50948102015	05094810	22/07/2015	RABB	2
50948102015	05094810	22/07/2015	GPAR	2
50948102015	05094810	22/07/2015	NREC	2
50948102015	05094810	22/07/2015	NROS	2
50948102015	05094810	22/07/2015	NLAN	2
50948102015	05094810	22/07/2015	CYCL	2
50948102015	05094810	22/07/2015	NYCO	2
50948102015	05094810	22/07/2015	SIMO	2
50948102015	05094810	22/07/2015	ADMS	2
50948102015	05094810	22/07/2015	NVDA	1
50948102015	05094810	22/07/2015	FRAG	1
50948102015	05094810	22/07/2015	STRL	1
50948102015	05094810	22/07/2015	EOLI	1
50948102015	05094810	22/07/2015	GSCI	1
50948102015	05094810	22/07/2015	MVAR	1
50948102015	05094810	22/07/2015	APED	1
50948102015	05094810	22/07/2015	CPLI	1
50948102015	05094810	22/07/2015	SHEL	1
50948102015	05094810	22/07/2015	COCO	1
50948102015	05094810	22/07/2015	ADSO	1
50948102015	05094810	22/07/2015	NPAE	1
50948102015	05094810	22/07/2015	PSMT	1
50948102015	05094810	22/07/2015	NSOL	1
50948102015	05094810	22/07/2015	CEUG	1
50948102015	05094810	22/07/2015	NCRY	1
50948102016	05094810	29/07/2016	ADMO	72
50948102016	05094810	29/07/2016	ADMI	67
50948102016	05094810	29/07/2016	ESBM	39
50948102016	05094810	29/07/2016	EOMI	26
50948102016	05094810	29/07/2016	NAMP	24
50948102016	05094810	29/07/2016	ADPY	18
50948102016	05094810	29/07/2016	ADSU	15
50948102016	05094810	29/07/2016	GPAR	13
50948102016	05094810	29/07/2016	ADAM	10
50948102016	05094810	29/07/2016	PLFR	10
50948102016	05094810	29/07/2016	ADEU	8
50948102016	05094810	29/07/2016	NSTS	6
50948102016	05094810	29/07/2016	NGER	6
50948102016	05094810	29/07/2016	NRCH	6
50948102016	05094810	29/07/2016	NCTE	6
50948102016	05094810	29/07/2016	APED	5
50948102016	05094810	29/07/2016	NCPR	4
50948102016	05094810	29/07/2016	PTCO	4
50948102016	05094810	29/07/2016	CPLI	4
50948102016	05094810	29/07/2016	MVAR	4
50948102016	05094810	29/07/2016	NYCO	4
50948102016	05094810	29/07/2016	DVUL	4
50948102016	05094810	29/07/2016	ESLE	3
50948102016	05094810	29/07/2016	ACAF	3
50948102016	05094810	29/07/2016	AFOR	3
50948102016	05094810	29/07/2016	CEUG	3
50948102016	05094810	29/07/2016	GPAS	3
50948102016	05094810	29/07/2016	NPAD	3
50948102016	05094810	29/07/2016	ACHD	2
50948102016	05094810	29/07/2016	FPSP	2
50948102016	05094810	29/07/2016	ESBM	2
50948102016	05094810	29/07/2016	NLAN	2
50948102016	05094810	29/07/2016	NROS	2
50948102016	05094810	29/07/2016	FCRO	2
50948102016	05094810	29/07/2016	NGRE	2
50948102016	05094810	29/07/2016	RABB	2
50948102016	05094810	29/07/2016	NDIS	2
50948102016	05094810	29/07/2016	MPMI	2
50948102016	05094810	29/07/2016	PSBR	2
50948102016	05094810	29/07/2016	GOLI	1
50948102016	05094810	29/07/2016	MERI	1
50948102016	05094810	29/07/2016	NTPT	1
50948102016	05094810	29/07/2016	SURI	1
50948102016	05094810	29/07/2016	NDME	1
50948102016	05094810	29/07/2016	NANT	1
50948102021	05094810	29/09/2021	ADMI	178
50948102021	05094810	29/09/2021	SEAT	45
50948102021	05094810	29/09/2021	RABB	36
50948102021	05094810	29/09/2021	SELL	14
50948102021	05094810	29/09/2021	ADMO	13
50948102021	05094810	29/09/2021	ADSB	13
50948102021	05094810	29/09/2021	NINC	13
50948102021	05094810	29/09/2021	APED	10
50948102021	05094810	29/09/2021	ADRI	9
50948102021	05094810	29/09/2021	ADSH	9
50948102021	05094810	29/09/2021	NSTS	8
50948102021	05094810	29/09/2021	CNLP	6
50948102021	05094810	29/09/2021	NAMP	6
50948102021	05094810	29/09/2021	NCTE	6
50948102021	05094810	29/09/2021	ADEU	4
50948102021	05094810	29/09/2021	ADPY	4
50948102021	05094810	29/09/2021	NDIS	4
50948102021	05094810	29/09/2021	ADCV	3
50948102021	05094810	29/09/2021	CEUG	3
50948102021	05094810	29/09/2021	SNIG	3
50948102021	05094810	29/09/2021	CLCT	2
50948102021	05094810	29/09/2021	GPRI	2
50948102021	05094810	29/09/2021	LVCF	2
50948102021	05094810	29/09/2021	NSOL	2
50948102021	05094810	29/09/2021	SJAP	2
50948102021	05094810	29/09/2021	ADLA	1
50948102021	05094810	29/09/2021	AMID	1
50948102021	05094810	29/09/2021	LGOP	1
50948102021	05094810	29/09/2021	MPMI	1
50948102021	05094810	29/09/2021	NFON	1
50948102021	05094810	29/09/2021	NYCO	1
50948102021	05094810	29/09/2021	PBAH	1
50948102021	05094810	29/09/2021	SIDE	1
50948102022	05094810	07/09/2022	ADMI	150
50948102022	05094810	07/09/2022	SNIG	49
50948102022	05094810	07/09/2022	ADEU	24
50948102022	05094810	07/09/2022	NINC	23
50948102022	05094810	07/09/2022	CNLP	19
50948102022	05094810	07/09/2022	APED	15
50948102022	05094810	07/09/2022	ADSH	14
50948102022	05094810	07/09/2022	CAFF	9
50948102022	05094810	07/09/2022	ADLA	7
50948102022	05094810	07/09/2022	NDIS	7
50948102022	05094810	07/09/2022	ADMO	6
50948102022	05094810	07/09/2022	HLMO	6
50948102022	05094810	07/09/2022	NCTE	6
50948102022	05094810	07/09/2022	NFON	6
50948102022	05094810	07/09/2022	ADCT	5
50948102022	05094810	07/09/2022	ADRU	4
50948102022	05094810	07/09/2022	FPRU	4
50948102022	05094810	07/09/2022	NAMP	4
50948102022	05094810	07/09/2022	SJAP	4
50948102022	05094810	07/09/2022	ADRI	3
50948102022	05094810	07/09/2022	RABB	3
50948102022	05094810	07/09/2022	SSGE	3
50948102022	05094810	07/09/2022	ACHD	2
50948102022	05094810	07/09/2022	CLCT	2
50948102022	05094810	07/09/2022	CLNT	2
50948102022	05094810	07/09/2022	CSNU	2
50948102022	05094810	07/09/2022	CYMB	2
50948102022	05094810	07/09/2022	NPAL	2
50948102022	05094810	07/09/2022	NSOL	2
50948102022	05094810	07/09/2022	NSTS	2
50948102022	05094810	07/09/2022	NTAB	2
50948102022	05094810	07/09/2022	NZAG	2
50948102022	05094810	07/09/2022	RSIN	2
50948102022	05094810	07/09/2022	SEAT	2
50948102022	05094810	07/09/2022	ENSI	1
50948102022	05094810	07/09/2022	HCAP	1
50948102022	05094810	07/09/2022	NAGN	1
50948102022	05094810	07/09/2022	NCTO	1
50948102022	05094810	07/09/2022	PICU	1
200805094810	05094810	05/08/2008	APED	34
200805094810	05094810	05/08/2008	SELL	100
200805094810	05094810	05/08/2008	RABB	46
200805094810	05094810	05/08/2008	EOMI	32
200805094810	05094810	05/08/2008	ADAM	4
200805094810	05094810	05/08/2008	CPLE	13
200805094810	05094810	05/08/2008	NSOC	22
200805094810	05094810	05/08/2008	NDIS	10
200805094810	05094810	05/08/2008	NINC	58
200805094810	05094810	05/08/2008	PLFR	6
200805094810	05094810	05/08/2008	NDME	3
200805094810	05094810	05/08/2008	NGRE	7
200805094810	05094810	05/08/2008	RSIN	3
200805094810	05094810	05/08/2008	PTCO	8
200805094810	05094810	05/08/2008	SPUP	1
200805094810	05094810	05/08/2008	GACC	1
200805094810	05094810	05/08/2008	GNOD	1
200805094810	05094810	05/08/2008	DOCU	1
200805094810	05094810	05/08/2008	NFON	2
200805094810	05094810	05/08/2008	FSBH	2
200805094810	05094810	05/08/2008	FLEN	1
200805094810	05094810	05/08/2008	NAMP	1
200805094810	05094810	05/08/2008	LMUT	3
200805094810	05094810	05/08/2008	CBAC	1
200805094810	05094810	05/08/2008	NCRY	2
200805094810	05094810	05/08/2008	KLAT	3
200805094810	05094810	05/08/2008	FSAP	1
200805094810	05094810	05/08/2008	SIDE	3
200805094810	05094810	05/08/2008	ASHU	4
200805094810	05094810	05/08/2008	NTPT	1
200805094810	05094810	05/08/2008	MAPE	2
200805094810	05094810	05/08/2008	ADPY	1
200805094810	05094810	05/08/2008	ENMI	1
200805094810	05094810	05/08/2008	NCTV	8
200805094810	05094810	05/08/2008	KCLE	7
200805094810	05094810	05/08/2008	GMIN	1
200805094810	05094810	05/08/2008	ADMI	6
200905094810	05094810	02/07/2009	ADPY	19
200905094810	05094810	02/07/2009	ADMI	114
200905094810	05094810	02/07/2009	ASHU	2
200905094810	05094810	02/07/2009	EOMI	1
200905094810	05094810	02/07/2009	NGER	3
200905094810	05094810	02/07/2009	NTPT	1
200905094810	05094810	02/07/2009	NANT	2
200905094810	05094810	02/07/2009	APED	9
200905094810	05094810	02/07/2009	MAPE	1
200905094810	05094810	02/07/2009	DOBL	2
200905094810	05094810	02/07/2009	NCTE	10
200905094810	05094810	02/07/2009	NCRY	2
200905094810	05094810	02/07/2009	ESLE	2
200905094810	05094810	02/07/2009	SPUP	2
200905094810	05094810	02/07/2009	RABB	1
200905094810	05094810	02/07/2009	GTRU	1
200905094810	05094810	02/07/2009	FCRO	101
200905094810	05094810	02/07/2009	FCVA	1
200905094810	05094810	02/07/2009	CAEX	2
200905094810	05094810	02/07/2009	COPL	1
200905094810	05094810	02/07/2009	CPLE	3
200905094810	05094810	02/07/2009	NIFR	2
200905094810	05094810	02/07/2009	DTEN	1
200905094810	05094810	02/07/2009	NFON	58
200905094810	05094810	02/07/2009	NTAB	3
200905094810	05094810	02/07/2009	NYCO	2
200905094810	05094810	02/07/2009	NDIS	8
200905094810	05094810	02/07/2009	NREC	7
200905094810	05094810	02/07/2009	NPAE	2
200905094810	05094810	02/07/2009	NPAL	1
200905094810	05094810	02/07/2009	MVAR	8
200905094810	05094810	02/07/2009	SMED	1
200905094810	05094810	02/07/2009	DPST	2
200905094810	05094810	02/07/2009	AAMB	5
200905094810	05094810	02/07/2009	CNLP	23
201005094810	05094810	21/07/2010	PPSC	1
201005094810	05094810	21/07/2010	NRCH	1
201005094810	05094810	21/07/2010	MAPE	12
201005094810	05094810	21/07/2010	ADAM	4
201005094810	05094810	21/07/2010	NGRE	69
201005094810	05094810	21/07/2010	GEXL	1
201005094810	05094810	21/07/2010	NFON	15
201005094810	05094810	21/07/2010	CPLI	1
201005094810	05094810	21/07/2010	SIDE	4
201005094810	05094810	21/07/2010	NSDE	27
201005094810	05094810	21/07/2010	NINC	28
201005094810	05094810	21/07/2010	MAAL	1
201005094810	05094810	21/07/2010	NSUA	1
201005094810	05094810	21/07/2010	ABRY	1
201005094810	05094810	21/07/2010	LMUT	23
201005094810	05094810	21/07/2010	ADMI	38
201005094810	05094810	21/07/2010	COPL	2
201005094810	05094810	21/07/2010	ADEU	3
201005094810	05094810	21/07/2010	NDIS	3
201005094810	05094810	21/07/2010	CMLF	1
201005094810	05094810	21/07/2010	EOMI	4
201005094810	05094810	21/07/2010	AMMO	5
201005094810	05094810	21/07/2010	PLFR	5
201005094810	05094810	21/07/2010	SHAN	4
201005094810	05094810	21/07/2010	PTMA	1
201005094810	05094810	21/07/2010	GPAR	2
201005094810	05094810	21/07/2010	NMIC	2
201005094810	05094810	21/07/2010	NTPT	5
201005094810	05094810	21/07/2010	FINS	5
201005094810	05094810	21/07/2010	DPST	1
201005094810	05094810	21/07/2010	CDUB	1
201005094810	05094810	21/07/2010	NYCO	14
201005094810	05094810	21/07/2010	FSBH	1
201005094810	05094810	21/07/2010	ASHU	5
201005094810	05094810	21/07/2010	ADPY	11
201005094810	05094810	21/07/2010	CBAC	2
201005094810	05094810	21/07/2010	NANT	4
201005094810	05094810	21/07/2010	FUAN	1
201005094810	05094810	21/07/2010	CPLE	4
201005094810	05094810	21/07/2010	NPAE	1
201005094810	05094810	21/07/2010	PSBR	14
201005094810	05094810	21/07/2010	FCVA	1
201005094810	05094810	21/07/2010	APED	25
201005094810	05094810	21/07/2010	SPIN	2
201005094810	05094810	21/07/2010	NAMP	1
201005094810	05094810	21/07/2010	GMIN	1
201005094810	05094810	21/07/2010	CCMP	2
201005094810	05094810	21/07/2010	NVIP	3
201005094810	05094810	21/07/2010	MRCD	1
201005094810	05094810	21/07/2010	DCOT	9
201005094810	05094810	21/07/2010	DVUL	3
201005094810	05094810	21/07/2010	ESLE	2
201005094810	05094810	21/07/2010	DEFO	1
201005094810	05094810	21/07/2010	PRST	1
201005094810	05094810	21/07/2010	RABB	4
201005094810	05094810	21/07/2010	NVEN	4
201005094810	05094810	21/07/2010	PTLA	2
201005094810	05094810	21/07/2010	SPAV	4
201005094810	05094810	21/07/2010	SSEM	2
201005094810	05094810	21/07/2010	ENMI	2
201005094810	05094810	21/07/2010	NPAL	1
201005094810	05094810	21/07/2010	FVUL	1
201005094810	05094810	21/07/2010	EINC	1
2011135600	05094810	27/07/2011	ADRI	2
2011135600	05094810	27/07/2011	DCOT	1
2011135600	05094810	27/07/2011	NINC	51
2011135600	05094810	27/07/2011	SPUP	8
2011135600	05094810	27/07/2011	SELL	99
2011135600	05094810	27/07/2011	EOMI	58
2011135600	05094810	27/07/2011	FCRO	10
2011135600	05094810	27/07/2011	ADMI	20
2011135600	05094810	27/07/2011	NSOC	3
2011135600	05094810	27/07/2011	RSIN	1
2011135600	05094810	27/07/2011	ADSU	3
2011135600	05094810	27/07/2011	NAMP	3
2011135600	05094810	27/07/2011	RABB	14
2011135600	05094810	27/07/2011	NREC	1
2011135600	05094810	27/07/2011	CPLE	2
2011135600	05094810	27/07/2011	APED	47
2011135600	05094810	27/07/2011	ASHU	15
2011135600	05094810	27/07/2011	ADAM	2
2011135600	05094810	27/07/2011	DPST	2
2011135600	05094810	27/07/2011	NCTE	4
2011135600	05094810	27/07/2011	NTPT	3
2011135600	05094810	27/07/2011	ESLE	1
2011135600	05094810	27/07/2011	NPAL	8
2011135600	05094810	27/07/2011	GNOD	3
2011135600	05094810	27/07/2011	NCPR	3
2011135600	05094810	27/07/2011	CSTE	1
2011135600	05094810	27/07/2011	ARPT	3
2011135600	05094810	27/07/2011	NGER	2
2011135600	05094810	27/07/2011	NGRE	1
2011135600	05094810	27/07/2011	NFON	3
2011135600	05094810	27/07/2011	PLFR	6
2011135600	05094810	27/07/2011	NDIS	3
2011135600	05094810	27/07/2011	PSBR	8
2011135600	05094810	27/07/2011	NPAE	2
2011135600	05094810	27/07/2011	PTCO	1
2011135600	05094810	27/07/2011	FVUL	1
2011135600	05094810	27/07/2011	CBAC	2
2011135600	05094810	27/07/2011	CDUB	2
2011135600	05094810	27/07/2011	AMMO	1
2012124500	05094810	24/07/2012	NINC	79
2012124500	05094810	24/07/2012	APED	43
2012124500	05094810	24/07/2012	ADRI	18
2012124500	05094810	24/07/2012	ADMI	60
2012124500	05094810	24/07/2012	MAPE	7
2012124500	05094810	24/07/2012	EOMI	31
2012124500	05094810	24/07/2012	SELL	18
2012124500	05094810	24/07/2012	SPUP	1
2012124500	05094810	24/07/2012	ASHU	7
2012124500	05094810	24/07/2012	ADCS	61
2012124500	05094810	24/07/2012	ADAM	4
2012124500	05094810	24/07/2012	RUNI	1
2012124500	05094810	24/07/2012	ESBM	2
2012124500	05094810	24/07/2012	ESLE	1
2012124500	05094810	24/07/2012	ADEU	7
2012124500	05094810	24/07/2012	ADCT	3
2012124500	05094810	24/07/2012	PTCO	6
2012124500	05094810	24/07/2012	NDIS	1
2012124500	05094810	24/07/2012	NVDS	1
2012124500	05094810	24/07/2012	GACC	1
2012124500	05094810	24/07/2012	SJOU	1
2012124500	05094810	24/07/2012	RABB	3
2012124500	05094810	24/07/2012	GMIN	1
2012124500	05094810	24/07/2012	CBAC	4
2012124500	05094810	24/07/2012	ARPT	1
2012124500	05094810	24/07/2012	SIDE	1
2012124500	05094810	24/07/2012	SHAN	1
2012124500	05094810	24/07/2012	NCTE	2
2012124500	05094810	24/07/2012	PTLA	1
2012124500	05094810	24/07/2012	ADMT	2
2012124500	05094810	24/07/2012	ADSU	1
2012124500	05094810	24/07/2012	CPED	1
2012124500	05094810	24/07/2012	SCBI	1
2012124500	05094810	24/07/2012	ENMI	4
2012124500	05094810	24/07/2012	DCOT	1
2012124500	05094810	24/07/2012	CPLE	7
2012124500	05094810	24/07/2012	NYCO	1
2012124500	05094810	24/07/2012	ADPY	6
2012124500	05094810	24/07/2012	NIPU	1
2012124500	05094810	24/07/2012	PLFR	13
2012124500	05094810	24/07/2012	NGRE	1
20130509481001	05094810	19/08/2013	RABB	62
20130509481001	05094810	19/08/2013	EOMI	60
20130509481001	05094810	19/08/2013	CEUG	42
20130509481001	05094810	19/08/2013	ADMI	42
20130509481001	05094810	19/08/2013	APED	32
20130509481001	05094810	19/08/2013	PLFR	13
20130509481001	05094810	19/08/2013	ADPY	11
20130509481001	05094810	19/08/2013	HLMO	10
20130509481001	05094810	19/08/2013	NAMP	9
20130509481001	05094810	19/08/2013	AULA	8
20130509481001	05094810	19/08/2013	CPLI	8
20130509481001	05094810	19/08/2013	NDIS	8
20130509481001	05094810	19/08/2013	NSTS	8
20130509481001	05094810	19/08/2013	SSMU	8
20130509481001	05094810	19/08/2013	CDUB	6
20130509481001	05094810	19/08/2013	NYCO	6
20130509481001	05094810	19/08/2013	RSIN	5
20130509481001	05094810	19/08/2013	ADSH	4
20130509481001	05094810	19/08/2013	COPL	4
20130509481001	05094810	19/08/2013	NCTE	4
20130509481001	05094810	19/08/2013	SELS	4
20130509481001	05094810	19/08/2013	KCLE	3
20130509481001	05094810	19/08/2013	NREC	3
20130509481001	05094810	19/08/2013	CLCT	2
20130509481001	05094810	19/08/2013	DVUL	2
20130509481001	05094810	19/08/2013	ESLE	2
20130509481001	05094810	19/08/2013	GPAR	2
20130509481001	05094810	19/08/2013	MPMI	2
20130509481001	05094810	19/08/2013	MVAR	2
20130509481001	05094810	19/08/2013	NESC	2
20130509481001	05094810	19/08/2013	NLAN	2
20130509481001	05094810	19/08/2013	NROS	2
20130509481001	05094810	19/08/2013	NSOL	2
20130509481001	05094810	19/08/2013	SANG	2
20130509481001	05094810	19/08/2013	SIDE	2
20130509481001	05094810	19/08/2013	ADRU	1
20130509481001	05094810	19/08/2013	DSTE	1
20130509481001	05094810	19/08/2013	NCPR	1
20130509481001	05094810	19/08/2013	NTPT	1
20130509481001	05094810	19/08/2013	RABT	1
20130509481001	05094810	19/08/2013	SHAN	1
20130509481001	05094810	19/08/2013	SSEM	10
20140509481001	05094810	16/07/2014	EOMI	85
20140509481001	05094810	16/07/2014	ADMI	71
20140509481001	05094810	16/07/2014	RABB	28
20140509481001	05094810	16/07/2014	APED	27
20140509481001	05094810	16/07/2014	ADPY	25
20140509481001	05094810	16/07/2014	NAMP	20
20140509481001	05094810	16/07/2014	NSTS	20
20140509481001	05094810	16/07/2014	NCTE	9
20140509481001	05094810	16/07/2014	CEUG	8
20140509481001	05094810	16/07/2014	CLCT	8
20140509481001	05094810	16/07/2014	ADSB	7
20140509481001	05094810	16/07/2014	NPAL	7
20140509481001	05094810	16/07/2014	SSEM	6
20140509481001	05094810	16/07/2014	GMIN	5
20140509481001	05094810	16/07/2014	NYCO	5
20140509481001	05094810	16/07/2014	RSIN	5
20140509481001	05094810	16/07/2014	ADAM	4
20140509481001	05094810	16/07/2014	ENMI	4
20140509481001	05094810	16/07/2014	ENVE	4
20140509481001	05094810	16/07/2014	MAAT	4
20140509481001	05094810	16/07/2014	NDAB	4
20140509481001	05094810	16/07/2014	NDIS	4
20140509481001	05094810	16/07/2014	VUCO	4
20140509481001	05094810	16/07/2014	ACHD	3
20140509481001	05094810	16/07/2014	ADSH	3
20140509481001	05094810	16/07/2014	CMLF	3
20140509481001	05094810	16/07/2014	DPST	3
20140509481001	05094810	16/07/2014	NPAE	3
20140509481001	05094810	16/07/2014	PLFR	3
20140509481001	05094810	16/07/2014	ADSA	2
20140509481001	05094810	16/07/2014	CPLI	2
20140509481001	05094810	16/07/2014	DCOT	2
20140509481001	05094810	16/07/2014	HCAP	2
20140509481001	05094810	16/07/2014	GOMP	2
20140509481001	05094810	16/07/2014	MPMI	2
20140509481001	05094810	16/07/2014	NCPR	2
20140509481001	05094810	16/07/2014	GPRI	2
20140509481001	05094810	16/07/2014	XXXX	2
20140509481001	05094810	16/07/2014	NSOL	1
20140509481001	05094810	16/07/2014	ADEX	1
20140509481001	05094810	16/07/2014	NSOC	1
20170509481001	05094810	05/09/2017	GPRI	8
20170509481001	05094810	05/09/2017	CEUG	7
20170509481001	05094810	05/09/2017	RSIN	6
20170509481001	05094810	05/09/2017	NCTE	4
20170509481001	05094810	05/09/2017	NGER	4
20170509481001	05094810	05/09/2017	NDIS	37
20170509481001	05094810	05/09/2017	EOMI	3
20170509481001	05094810	05/09/2017	GELG	3
20170509481001	05094810	05/09/2017	GOMP	3
20170509481001	05094810	05/09/2017	MVAR	3
20170509481001	05094810	05/09/2017	NITZ	2
20170509481001	05094810	05/09/2017	GPUM	2
20170509481001	05094810	05/09/2017	NGRE	2
20170509481001	05094810	05/09/2017	APED	2
20170509481001	05094810	05/09/2017	NSTS	15
20170509481001	05094810	05/09/2017	GMIN	136
20170509481001	05094810	05/09/2017	GBOB	13
20170509481001	05094810	05/09/2017	CPLI	12
20170509481001	05094810	05/09/2017	RABB	113
20170509481001	05094810	05/09/2017	MPMI	11
20170509481001	05094810	05/09/2017	ADRI	11
20170509481001	05094810	05/09/2017	NLAN	1
20170509481001	05094810	05/09/2017	ADCT	1
20170509481001	05094810	05/09/2017	ADSH	1
20170509481001	05094810	05/09/2017	COPL	1
20170509481001	05094810	05/09/2017	ADMI	1
20180509481001	05094810	04/10/2018	COPL	1
20180509481001	05094810	04/10/2018	RABB	19
20180509481001	05094810	04/10/2018	NAMP	10
20180509481001	05094810	04/10/2018	NCTE	3
20180509481001	05094810	04/10/2018	FCRO	8
20180509481001	05094810	04/10/2018	ESLE	1
20180509481001	05094810	04/10/2018	ADMO	155
20180509481001	05094810	04/10/2018	ADSH	18
20180509481001	05094810	04/10/2018	ADMI	75
20180509481001	05094810	04/10/2018	PLFR	1
20180509481001	05094810	04/10/2018	EOMI	42
20180509481001	05094810	04/10/2018	APED	10
20180509481001	05094810	04/10/2018	CEUG	3
20180509481001	05094810	04/10/2018	ADRI	10
20180509481001	05094810	04/10/2018	GOMP	2
20180509481001	05094810	04/10/2018	NINC	4
20180509481001	05094810	04/10/2018	NGRE	3
20180509481001	05094810	04/10/2018	NCRY	1
20180509481001	05094810	04/10/2018	ENCY	1
20180509481001	05094810	04/10/2018	NYCO	1
20180509481001	05094810	04/10/2018	ADEU	15
20180509481001	05094810	04/10/2018	CLCT	1
20180509481001	05094810	04/10/2018	CELL	1
20180509481001	05094810	04/10/2018	KCLE	2
20180509481001	05094810	04/10/2018	NDIS	2
20180509481001	05094810	04/10/2018	NSTS	1
20180509481001	05094810	04/10/2018	PTCO	4
20180509481001	05094810	04/10/2018	ADCT	2
20180509481001	05094810	04/10/2018	SJAP	1
20180509481001	05094810	04/10/2018	NTPT	1
20180509481001	05094810	04/10/2018	GPAR	1
20180509481001	05094810	04/10/2018	RUNI	1
20180509481001	05094810	04/10/2018	SSEM	3
20190509481001	05094810	09/07/2019	ADMI	206
20190509481001	05094810	09/07/2019	ADPY	44
20190509481001	05094810	09/07/2019	ADEU	40
20190509481001	05094810	09/07/2019	ADMO	36
20190509481001	05094810	09/07/2019	ADCT	20
20190509481001	05094810	09/07/2019	PSBR	11
20190509481001	05094810	09/07/2019	ENMI	10
20190509481001	05094810	09/07/2019	ADEX	7
20190509481001	05094810	09/07/2019	ACAF	5
20190509481001	05094810	09/07/2019	NFON	5
20190509481001	05094810	09/07/2019	ADLA	4
20190509481001	05094810	09/07/2019	ADRU	2
20190509481001	05094810	09/07/2019	ADSB	2
20190509481001	05094810	09/07/2019	DPSG	2
20190509481001	05094810	09/07/2019	ADGL	1
20190509481001	05094810	09/07/2019	ADLB	1
20190509481001	05094810	09/07/2019	APED	1
20190509481001	05094810	09/07/2019	CEUG	1
20190509481001	05094810	09/07/2019	COPL	1
20190509481001	05094810	09/07/2019	MVAR	1
20190509481001	05094810	09/07/2019	NCTE	1
20190509481001	05094810	09/07/2019	SPUP	1
20190509481001	05094810	09/07/2019	UULN	1
20200509481001	05094810	08/07/2020	ADLA	1
20200509481001	05094810	08/07/2020	ADRU	1
20200509481001	05094810	08/07/2020	NCTO	1
20200509481001	05094810	08/07/2020	NAMP	1
20200509481001	05094810	08/07/2020	HARC	1
20200509481001	05094810	08/07/2020	GMMI	1
20200509481001	05094810	08/07/2020	CLNT	1
20200509481001	05094810	08/07/2020	NINC	1
20200509481001	05094810	08/07/2020	ADAM	1
20200509481001	05094810	08/07/2020	SHUS	1
20200509481001	05094810	08/07/2020	AFOR	1
20200509481001	05094810	08/07/2020	ESLE	1
20200509481001	05094810	08/07/2020	PTLA	1
20200509481001	05094810	08/07/2020	DMON	1
20200509481001	05094810	08/07/2020	COCE	1
20200509481001	05094810	08/07/2020	AMID	1
20200509481001	05094810	08/07/2020	SPUP	1
20200509481001	05094810	08/07/2020	FMIT	1
20200509481001	05094810	08/07/2020	AAMB	1
20200509481001	05094810	08/07/2020	NCTE	10
20200509481001	05094810	08/07/2020	SIDE	11
20200509481001	05094810	08/07/2020	SEAT	15
20200509481001	05094810	08/07/2020	NSOC	16
20200509481001	05094810	08/07/2020	NGRE	18
20200509481001	05094810	08/07/2020	CAFF	2
20200509481001	05094810	08/07/2020	NCPR	2
20200509481001	05094810	08/07/2020	ENSI	2
20200509481001	05094810	08/07/2020	MVAR	2
20200509481001	05094810	08/07/2020	COPL	2
20200509481001	05094810	08/07/2020	DVUL	2
20200509481001	05094810	08/07/2020	ENVE	2
20200509481001	05094810	08/07/2020	NPAL	2
20200509481001	05094810	08/07/2020	NSOL	2
20200509481001	05094810	08/07/2020	EPRO	2
20200509481001	05094810	08/07/2020	NTPT	2
20200509481001	05094810	08/07/2020	FRAG	2
20200509481001	05094810	08/07/2020	SOLD	2
20200509481001	05094810	08/07/2020	RSIN	2
20200509481001	05094810	08/07/2020	GMIN	2
20200509481001	05094810	08/07/2020	CDUB	2
20200509481001	05094810	08/07/2020	ADMO	25
20200509481001	05094810	08/07/2020	ADMI	28
20200509481001	05094810	08/07/2020	NANT	3
20200509481001	05094810	08/07/2020	KCLE	3
20200509481001	05094810	08/07/2020	ADPY	3
20200509481001	05094810	08/07/2020	MPMI	3
20200509481001	05094810	08/07/2020	NSTS	32
20200509481001	05094810	08/07/2020	APED	33
20200509481001	05094810	08/07/2020	ADSH	38
20200509481001	05094810	08/07/2020	CLCT	4
20200509481001	05094810	08/07/2020	NDIS	4
20200509481001	05094810	08/07/2020	NRCH	4
20200509481001	05094810	08/07/2020	NYCO	4
20200509481001	05094810	08/07/2020	PBAH	4
20200509481001	05094810	08/07/2020	NFON	4
20200509481001	05094810	08/07/2020	RABB	4
20200509481001	05094810	08/07/2020	SNIG	40
20200509481001	05094810	08/07/2020	PLFR	6
20200509481001	05094810	08/07/2020	SELL	6
20200509481001	05094810	08/07/2020	CEUG	7
