CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51305002021	05130500	28/07/2021	APED	299
51305002021	05130500	28/07/2021	SNIG	21
51305002021	05130500	28/07/2021	ADLB	14
51305002021	05130500	28/07/2021	PTCO	6
51305002021	05130500	28/07/2021	SEAT	6
51305002021	05130500	28/07/2021	BPAR	5
51305002021	05130500	28/07/2021	GACC	5
51305002021	05130500	28/07/2021	NCTE	5
51305002021	05130500	28/07/2021	AMCD	4
51305002021	05130500	28/07/2021	CEUG	4
51305002021	05130500	28/07/2021	NIBU	3
51305002021	05130500	28/07/2021	PBAH	3
51305002021	05130500	28/07/2021	CLCT	2
51305002021	05130500	28/07/2021	GOMP	2
51305002021	05130500	28/07/2021	KGES	2
51305002021	05130500	28/07/2021	MPMI	2
51305002021	05130500	28/07/2021	NGRE	2
51305002021	05130500	28/07/2021	NTPT	2
51305002021	05130500	28/07/2021	NTRV	2
51305002021	05130500	28/07/2021	PTLA	2
51305002021	05130500	28/07/2021	SIDE	2
51305002021	05130500	28/07/2021	GSCI	1
51305002021	05130500	28/07/2021	NANT	1
51305002021	05130500	28/07/2021	NCIN	1
51305002021	05130500	28/07/2021	NING	1
51305002021	05130500	28/07/2021	NPAL	1
51305002021	05130500	28/07/2021	PLFR	1
51305002021	05130500	28/07/2021	SANG	1
51305002021	05130500	28/07/2021	SELL	1
51305002021	05130500	28/07/2021	SSGE	1
51305002022	05130500	23/08/2022	APED	101
51305002022	05130500	23/08/2022	CEUG	68
51305002022	05130500	23/08/2022	RABB	47
51305002022	05130500	23/08/2022	NDIS	19
51305002022	05130500	23/08/2022	NANT	16
51305002022	05130500	23/08/2022	KGES	12
51305002022	05130500	23/08/2022	CSNU	11
51305002022	05130500	23/08/2022	PLFR	11
51305002022	05130500	23/08/2022	SEAT	11
51305002022	05130500	23/08/2022	CLCT	10
51305002022	05130500	23/08/2022	NINC	10
51305002022	05130500	23/08/2022	AMCD	8
51305002022	05130500	23/08/2022	GPRI	8
51305002022	05130500	23/08/2022	NCTE	6
51305002022	05130500	23/08/2022	NSIA	6
51305002022	05130500	23/08/2022	NTPT	6
51305002022	05130500	23/08/2022	AOVA	5
51305002022	05130500	23/08/2022	CPLA	5
51305002022	05130500	23/08/2022	PTCO	5
51305002022	05130500	23/08/2022	GMIN	4
51305002022	05130500	23/08/2022	GSCI	4
51305002022	05130500	23/08/2022	NAGN	4
51305002022	05130500	23/08/2022	SELL	4
51305002022	05130500	23/08/2022	MING	3
51305002022	05130500	23/08/2022	NCTT	3
51305002022	05130500	23/08/2022	GPAR	2
51305002022	05130500	23/08/2022	NGER	2
51305002022	05130500	23/08/2022	SLAC	2
51305002022	05130500	23/08/2022	SNIG	2
51305002022	05130500	23/08/2022	CPED	1
51305002022	05130500	23/08/2022	DSEP	1
51305002022	05130500	23/08/2022	NFIL	1
51305002022	05130500	23/08/2022	NGRE	1
51305002022	05130500	23/08/2022	SIDE	1
51305002022	05130500	23/08/2022	STMI	1
20130513050001	05130500	30/07/2013	APED	168
20130513050001	05130500	30/07/2013	EOMI	36
20130513050001	05130500	30/07/2013	PLFR	34
20130513050001	05130500	30/07/2013	NCTE	23
20130513050001	05130500	30/07/2013	NTPT	15
20130513050001	05130500	30/07/2013	CEUG	11
20130513050001	05130500	30/07/2013	KAPL	11
20130513050001	05130500	30/07/2013	ESBM	10
20130513050001	05130500	30/07/2013	RABB	8
20130513050001	05130500	30/07/2013	AINA	7
20130513050001	05130500	30/07/2013	NANT	7
20130513050001	05130500	30/07/2013	GESP	7
20130513050001	05130500	30/07/2013	PTCO	6
20130513050001	05130500	30/07/2013	ADMI	5
20130513050001	05130500	30/07/2013	NING	5
20130513050001	05130500	30/07/2013	CBAC	4
20130513050001	05130500	30/07/2013	SIDE	4
20130513050001	05130500	30/07/2013	FSBH	3
20130513050001	05130500	30/07/2013	GSCI	3
20130513050001	05130500	30/07/2013	KCLE	3
20130513050001	05130500	30/07/2013	PTLA	3
20130513050001	05130500	30/07/2013	COCS	2
20130513050001	05130500	30/07/2013	CPLI	2
20130513050001	05130500	30/07/2013	EOCO	2
20130513050001	05130500	30/07/2013	NDIS	2
20130513050001	05130500	30/07/2013	NPAL	2
20130513050001	05130500	30/07/2013	NSYM	2
20130513050001	05130500	30/07/2013	RUNI	2
20130513050001	05130500	30/07/2013	TAPI	2
20130513050001	05130500	30/07/2013	ADEU	1
20130513050001	05130500	30/07/2013	CMEN	1
20130513050001	05130500	30/07/2013	GPEL	1
20130513050001	05130500	30/07/2013	MAPE	1
20130513050001	05130500	30/07/2013	NGRE	1
20130513050001	05130500	30/07/2013	NINC	1
20130513050001	05130500	30/07/2013	NSIO	1
20130513050001	05130500	30/07/2013	NSOC	1
20130513050001	05130500	30/07/2013	NVEN	1
20130513050001	05130500	30/07/2013	SANG	1
20130513050001	05130500	30/07/2013	SBRE	1
20140513050001	05130500	20/08/2014	APED	111
20140513050001	05130500	20/08/2014	EOMI	64
20140513050001	05130500	20/08/2014	AMID	29
20140513050001	05130500	20/08/2014	KGES	22
20140513050001	05130500	20/08/2014	NCTE	20
20140513050001	05130500	20/08/2014	RABB	20
20140513050001	05130500	20/08/2014	PLFR	18
20140513050001	05130500	20/08/2014	NSYM	17
20140513050001	05130500	20/08/2014	FSBH	8
20140513050001	05130500	20/08/2014	SIDE	7
20140513050001	05130500	20/08/2014	CEUG	5
20140513050001	05130500	20/08/2014	CPLA	5
20140513050001	05130500	20/08/2014	GSCI	5
20140513050001	05130500	20/08/2014	NANT	5
20140513050001	05130500	20/08/2014	NDIS	5
20140513050001	05130500	20/08/2014	ACOP	4
20140513050001	05130500	20/08/2014	FALL	4
20140513050001	05130500	20/08/2014	NING	4
20140513050001	05130500	20/08/2014	NTPT	4
20140513050001	05130500	20/08/2014	NVDS	4
20140513050001	05130500	20/08/2014	GACC	3
20140513050001	05130500	20/08/2014	NREC	3
20140513050001	05130500	20/08/2014	GAUG	2
20140513050001	05130500	20/08/2014	NSOC	2
20140513050001	05130500	20/08/2014	PTCO	2
20140513050001	05130500	20/08/2014	RUNI	2
20140513050001	05130500	20/08/2014	CLCT	1
20140513050001	05130500	20/08/2014	DCOT	1
20140513050001	05130500	20/08/2014	DPST	1
20140513050001	05130500	20/08/2014	ECPM	1
20140513050001	05130500	20/08/2014	EOCO	1
20140513050001	05130500	20/08/2014	ESBM	1
20140513050001	05130500	20/08/2014	GMIC	1
20140513050001	05130500	20/08/2014	HLMO	1
20140513050001	05130500	20/08/2014	KCLE	1
20140513050001	05130500	20/08/2014	LGOE	1
20140513050001	05130500	20/08/2014	MAPE	1
20140513050001	05130500	20/08/2014	NAMP	1
20140513050001	05130500	20/08/2014	NFIC	1
20140513050001	05130500	20/08/2014	NGER	1
20140513050001	05130500	20/08/2014	NGRE	1
20140513050001	05130500	20/08/2014	NIFQ	1
20140513050001	05130500	20/08/2014	NPAL	1
20140513050001	05130500	20/08/2014	NPUF	1
20140513050001	05130500	20/08/2014	NVEN	1
20140513050001	05130500	20/08/2014	NVIP	1
20140513050001	05130500	20/08/2014	PLAU	1
20140513050001	05130500	20/08/2014	PTLA	1
20140513050001	05130500	20/08/2014	PTSA	1
20140513050001	05130500	20/08/2014	RSIN	1
20140513050001	05130500	20/08/2014	SLAC	1
20150513050001	05130500	11/06/2015	RABB	63
20150513050001	05130500	11/06/2015	APED	50
20150513050001	05130500	11/06/2015	CEUG	50
20150513050001	05130500	11/06/2015	NTPT	50
20150513050001	05130500	11/06/2015	CPLA	24
20150513050001	05130500	11/06/2015	NCTE	22
20150513050001	05130500	11/06/2015	NGRE	13
20150513050001	05130500	11/06/2015	EOMI	12
20150513050001	05130500	11/06/2015	DPST	8
20150513050001	05130500	11/06/2015	CINV	7
20150513050001	05130500	11/06/2015	CLCT	7
20150513050001	05130500	11/06/2015	KCLE	7
20150513050001	05130500	11/06/2015	NDIS	7
20150513050001	05130500	11/06/2015	NLAN	5
20150513050001	05130500	11/06/2015	STMI	5
20150513050001	05130500	11/06/2015	ACOP	4
20150513050001	05130500	11/06/2015	AMID	4
20150513050001	05130500	11/06/2015	NCPR	4
20150513050001	05130500	11/06/2015	NRCH	4
20150513050001	05130500	11/06/2015	NSOC	4
20150513050001	05130500	11/06/2015	PLFR	4
20150513050001	05130500	11/06/2015	GPAR	3
20150513050001	05130500	11/06/2015	PLAU	3
20150513050001	05130500	11/06/2015	PTCO	3
20150513050001	05130500	11/06/2015	SIDE	3
20150513050001	05130500	11/06/2015	TAPI	3
20150513050001	05130500	11/06/2015	CATO	2
20150513050001	05130500	11/06/2015	GOMP	2
20150513050001	05130500	11/06/2015	MING	2
20150513050001	05130500	11/06/2015	NPAL	2
20150513050001	05130500	11/06/2015	NVIP	2
20150513050001	05130500	11/06/2015	PTLA	2
20150513050001	05130500	11/06/2015	SLAC	2
20150513050001	05130500	11/06/2015	DCOT	1
20150513050001	05130500	11/06/2015	DOBL	1
20150513050001	05130500	11/06/2015	DSUB	1
20150513050001	05130500	11/06/2015	FPSP	1
20150513050001	05130500	11/06/2015	FSBH	1
20150513050001	05130500	11/06/2015	FVUL	1
20150513050001	05130500	11/06/2015	GMIN	1
20150513050001	05130500	11/06/2015	GYOB	1
20150513050001	05130500	11/06/2015	HAMP	1
20150513050001	05130500	11/06/2015	HCAP	1
20150513050001	05130500	11/06/2015	KAPG	1
20150513050001	05130500	11/06/2015	NCPL	1
20150513050001	05130500	11/06/2015	NTRV	1
20150513050001	05130500	11/06/2015	PPSC	1
20150513050001	05130500	11/06/2015	RUNI	1
20150513050001	05130500	11/06/2015	SANG	1
20150513050001	05130500	11/06/2015	SHTE	1
20160513050001	05130500	29/06/2016	APED	115
20160513050001	05130500	29/06/2016	NTPT	35
20160513050001	05130500	29/06/2016	RABB	34
20160513050001	05130500	29/06/2016	CBAC	30
20160513050001	05130500	29/06/2016	KAPL	28
20160513050001	05130500	29/06/2016	EOMI	23
20160513050001	05130500	29/06/2016	GACC	16
20160513050001	05130500	29/06/2016	PTCO	16
20160513050001	05130500	29/06/2016	NCTE	14
20160513050001	05130500	29/06/2016	CEUG	12
20160513050001	05130500	29/06/2016	ACOP	10
20160513050001	05130500	29/06/2016	LGOE	9
20160513050001	05130500	29/06/2016	CPLA	7
20160513050001	05130500	29/06/2016	AINA	4
20160513050001	05130500	29/06/2016	NDIS	3
20160513050001	05130500	29/06/2016	NSIA	3
20160513050001	05130500	29/06/2016	NTRV	3
20160513050001	05130500	29/06/2016	SANG	3
20160513050001	05130500	29/06/2016	SSEM	3
20160513050001	05130500	29/06/2016	AOVA	2
20160513050001	05130500	29/06/2016	FSBH	2
20160513050001	05130500	29/06/2016	GELG	2
20160513050001	05130500	29/06/2016	GPAR	2
20160513050001	05130500	29/06/2016	MING	2
20160513050001	05130500	29/06/2016	NITZ	2
20160513050001	05130500	29/06/2016	NLAN	2
20160513050001	05130500	29/06/2016	NVIP	2
20160513050001	05130500	29/06/2016	PTLA	2
20160513050001	05130500	29/06/2016	TAPI	2
20160513050001	05130500	29/06/2016	ACHD	1
20160513050001	05130500	29/06/2016	ADMO	1
20160513050001	05130500	29/06/2016	CMED	1
20160513050001	05130500	29/06/2016	GOMP	1
20160513050001	05130500	29/06/2016	GPRI	1
20160513050001	05130500	29/06/2016	GSCI	1
20160513050001	05130500	29/06/2016	MVAR	1
20160513050001	05130500	29/06/2016	NMEN	1
20160513050001	05130500	29/06/2016	NSOC	1
20160513050001	05130500	29/06/2016	NVEN	1
20160513050001	05130500	29/06/2016	PPRS	1
20160513050001	05130500	29/06/2016	RUNI	1
20160513050001	05130500	29/06/2016	SBRE	1
20160513050001	05130500	29/06/2016	SHTE	1
20170513050001	05130500	16/08/2017	APED	120
20170513050001	05130500	16/08/2017	EOMI	44
20170513050001	05130500	16/08/2017	NING	27
20170513050001	05130500	16/08/2017	NSOC	19
20170513050001	05130500	16/08/2017	CEUG	18
20170513050001	05130500	16/08/2017	NTPT	17
20170513050001	05130500	16/08/2017	NCTE	16
20170513050001	05130500	16/08/2017	KAPL	13
20170513050001	05130500	16/08/2017	LGOE	12
20170513050001	05130500	16/08/2017	NDIS	12
20170513050001	05130500	16/08/2017	CBAC	11
20170513050001	05130500	16/08/2017	CPLA	10
20170513050001	05130500	16/08/2017	RABB	10
20170513050001	05130500	16/08/2017	GACC	8
20170513050001	05130500	16/08/2017	ACOP	7
20170513050001	05130500	16/08/2017	KCLE	6
20170513050001	05130500	16/08/2017	PLTD	6
20170513050001	05130500	16/08/2017	NSIA	4
20170513050001	05130500	16/08/2017	ACHD	3
20170513050001	05130500	16/08/2017	GSCI	3
20170513050001	05130500	16/08/2017	NANT	3
20170513050001	05130500	16/08/2017	DPAR	2
20170513050001	05130500	16/08/2017	FLEN	2
20170513050001	05130500	16/08/2017	FSBH	2
20170513050001	05130500	16/08/2017	GOMP	2
20170513050001	05130500	16/08/2017	NGRE	2
20170513050001	05130500	16/08/2017	SIDE	2
20170513050001	05130500	16/08/2017	SSEM	2
20170513050001	05130500	16/08/2017	SSVE	2
20170513050001	05130500	16/08/2017	BPAR	1
20170513050001	05130500	16/08/2017	CMED	1
20170513050001	05130500	16/08/2017	DMAR	1
20170513050001	05130500	16/08/2017	NCAL	1
20170513050001	05130500	16/08/2017	NGER	1
20170513050001	05130500	16/08/2017	NRCH	1
20170513050001	05130500	16/08/2017	NREC	1
20170513050001	05130500	16/08/2017	NVIP	1
20170513050001	05130500	16/08/2017	PLFR	1
20170513050001	05130500	16/08/2017	PTCO	1
20170513050001	05130500	16/08/2017	PTLA	1
20170513050001	05130500	16/08/2017	SANG	1
20170513050001	05130500	16/08/2017	SPIN	1
20170513050001	05130500	16/08/2017	TAPI	1
20170513050001	05130500	16/08/2017	TCAL	1
20180513050001	05130500	05/09/2018	CEUG	137
20180513050001	05130500	05/09/2018	APED	86
20180513050001	05130500	05/09/2018	RABB	41
20180513050001	05130500	05/09/2018	CPLA	18
20180513050001	05130500	05/09/2018	KAPG	14
20180513050001	05130500	05/09/2018	PTCO	12
20180513050001	05130500	05/09/2018	NCTE	10
20180513050001	05130500	05/09/2018	NSIA	10
20180513050001	05130500	05/09/2018	RUNI	9
20180513050001	05130500	05/09/2018	SNIG	7
20180513050001	05130500	05/09/2018	CLCT	6
20180513050001	05130500	05/09/2018	MING	6
20180513050001	05130500	05/09/2018	NGRE	5
20180513050001	05130500	05/09/2018	NTPT	5
20180513050001	05130500	05/09/2018	EUNO	4
20180513050001	05130500	05/09/2018	GYAC	4
20180513050001	05130500	05/09/2018	CSNU	3
20180513050001	05130500	05/09/2018	SLAC	3
20180513050001	05130500	05/09/2018	AMID	2
20180513050001	05130500	05/09/2018	FSBH	2
20180513050001	05130500	05/09/2018	GPAR	2
20180513050001	05130500	05/09/2018	GSCI	2
20180513050001	05130500	05/09/2018	NDIS	2
20180513050001	05130500	05/09/2018	NPAL	2
20180513050001	05130500	05/09/2018	NSOC	2
20180513050001	05130500	05/09/2018	NSTS	2
20180513050001	05130500	05/09/2018	NTRV	2
20180513050001	05130500	05/09/2018	ADLB	1
20180513050001	05130500	05/09/2018	ADSH	1
20180513050001	05130500	05/09/2018	DSEP	1
20180513050001	05130500	05/09/2018	KAPL	1
20180513050001	05130500	05/09/2018	NZLT	1
20180513050001	05130500	05/09/2018	PBAH	1
20180513050001	05130500	05/09/2018	PUSB	1
20180513050001	05130500	05/09/2018	SIDE	1
20180513050001	05130500	05/09/2018	TKUE	1
20190513050001	05130500	08/08/2019	APED	179
20190513050001	05130500	08/08/2019	CEUG	33
20190513050001	05130500	08/08/2019	MING	18
20190513050001	05130500	08/08/2019	SNIG	15
20190513050001	05130500	08/08/2019	NCTE	13
20190513050001	05130500	08/08/2019	NGER	12
20190513050001	05130500	08/08/2019	BPAX	11
20190513050001	05130500	08/08/2019	NANT	11
20190513050001	05130500	08/08/2019	PTCO	11
20190513050001	05130500	08/08/2019	AOVA	8
20190513050001	05130500	08/08/2019	NROS	8
20190513050001	05130500	08/08/2019	CLCT	7
20190513050001	05130500	08/08/2019	FMIT	6
20190513050001	05130500	08/08/2019	AMID	5
20190513050001	05130500	08/08/2019	DOCU	5
20190513050001	05130500	08/08/2019	SSEM	5
20190513050001	05130500	08/08/2019	DPRT	4
20190513050001	05130500	08/08/2019	MVAR	4
20190513050001	05130500	08/08/2019	RABB	4
20190513050001	05130500	08/08/2019	SELL	4
20190513050001	05130500	08/08/2019	ACOP	3
20190513050001	05130500	08/08/2019	CPLA	3
20190513050001	05130500	08/08/2019	NSOC	3
20190513050001	05130500	08/08/2019	SSMI	3
20190513050001	05130500	08/08/2019	CSNU	2
20190513050001	05130500	08/08/2019	FSBH	2
20190513050001	05130500	08/08/2019	GACC	2
20190513050001	05130500	08/08/2019	KALA	2
20190513050001	05130500	08/08/2019	NAMP	2
20190513050001	05130500	08/08/2019	NGRE	2
20190513050001	05130500	08/08/2019	NTPT	2
20190513050001	05130500	08/08/2019	NTRV	2
20190513050001	05130500	08/08/2019	ADMI	1
20190513050001	05130500	08/08/2019	CPED	1
20190513050001	05130500	08/08/2019	FPEL	1
20190513050001	05130500	08/08/2019	GPAR	1
20190513050001	05130500	08/08/2019	GYAC	1
20190513050001	05130500	08/08/2019	MPMI	1
20190513050001	05130500	08/08/2019	NACI	1
20190513050001	05130500	08/08/2019	NDIS	1
20190513050001	05130500	08/08/2019	NERI	1
20190513050001	05130500	08/08/2019	NIGR	1
20190513050001	05130500	08/08/2019	NRCH	1
20190513050001	05130500	08/08/2019	NSIA	1
20190513050001	05130500	08/08/2019	PBAH	1
20190513050001	05130500	08/08/2019	PLFR	1
20200513050001	05130500	30/06/2020	NCPR	1
20200513050001	05130500	30/06/2020	FMIT	1
20200513050001	05130500	30/06/2020	FSBH	1
20200513050001	05130500	30/06/2020	DOCU	1
20200513050001	05130500	30/06/2020	DCAL	1
20200513050001	05130500	30/06/2020	GACC	1
20200513050001	05130500	30/06/2020	BPAX	1
20200513050001	05130500	30/06/2020	ABRY	1
20200513050001	05130500	30/06/2020	GYAC	1
20200513050001	05130500	30/06/2020	PTCO	1
20200513050001	05130500	30/06/2020	KGES	1
20200513050001	05130500	30/06/2020	NSIA	1
20200513050001	05130500	30/06/2020	NRCH	1
20200513050001	05130500	30/06/2020	NIPU	1
20200513050001	05130500	30/06/2020	MALC	1
20200513050001	05130500	30/06/2020	NFON	1
20200513050001	05130500	30/06/2020	SSGE	10
20200513050001	05130500	30/06/2020	PLFR	12
20200513050001	05130500	30/06/2020	SEAT	12
20200513050001	05130500	30/06/2020	RUNI	2
20200513050001	05130500	30/06/2020	CMLF	2
20200513050001	05130500	30/06/2020	NOLI	2
20200513050001	05130500	30/06/2020	ADLB	2
20200513050001	05130500	30/06/2020	GCUN	2
20200513050001	05130500	30/06/2020	GSCI	2
20200513050001	05130500	30/06/2020	SLAC	2
20200513050001	05130500	30/06/2020	AMCD	2
20200513050001	05130500	30/06/2020	CINV	2
20200513050001	05130500	30/06/2020	NANT	2
20200513050001	05130500	30/06/2020	CPED	2
20200513050001	05130500	30/06/2020	NPAL	3
20200513050001	05130500	30/06/2020	GMIN	3
20200513050001	05130500	30/06/2020	NDIS	3
20200513050001	05130500	30/06/2020	TSAL	3
20200513050001	05130500	30/06/2020	NTPT	30
20200513050001	05130500	30/06/2020	NCTE	39
20200513050001	05130500	30/06/2020	PTLA	4
20200513050001	05130500	30/06/2020	GPUM	4
20200513050001	05130500	30/06/2020	NGER	4
20200513050001	05130500	30/06/2020	NPHP	4
20200513050001	05130500	30/06/2020	NGRE	4
20200513050001	05130500	30/06/2020	SNIG	5
20200513050001	05130500	30/06/2020	MING	5
20200513050001	05130500	30/06/2020	NVEN	5
20200513050001	05130500	30/06/2020	NCRY	5
20200513050001	05130500	30/06/2020	MVAR	6
20200513050001	05130500	30/06/2020	CPLA	6
20200513050001	05130500	30/06/2020	GPRI	7
20200513050001	05130500	30/06/2020	HCAP	7
20200513050001	05130500	30/06/2020	APED	72
20200513050001	05130500	30/06/2020	ADMI	8
20200513050001	05130500	30/06/2020	CEUG	83
20200513050001	05130500	30/06/2020	RABB	9
20200513050001	05130500	30/06/2020	CSNU	9
406	05130500	27/07/2012	CEUG	75
406	05130500	27/07/2012	NIPU	3
406	05130500	27/07/2012	NVEN	7
406	05130500	27/07/2012	FMOC	3
406	05130500	27/07/2012	NGRE	37
406	05130500	27/07/2012	FCVA	2
406	05130500	27/07/2012	KCLE	6
406	05130500	27/07/2012	APED	60
406	05130500	27/07/2012	SIDE	6
406	05130500	27/07/2012	ANNU	4
406	05130500	27/07/2012	NPAL	14
406	05130500	27/07/2012	DCOT	3
406	05130500	27/07/2012	NSOC	15
406	05130500	27/07/2012	TCAL	4
406	05130500	27/07/2012	NIFI	4
406	05130500	27/07/2012	NISO	5
406	05130500	27/07/2012	NTPT	13
406	05130500	27/07/2012	RABB	13
406	05130500	27/07/2012	GOMS	2
406	05130500	27/07/2012	SPUP	6
406	05130500	27/07/2012	HCAP	4
406	05130500	27/07/2012	CINV	2
406	05130500	27/07/2012	SANG	1
406	05130500	27/07/2012	NREC	17
406	05130500	27/07/2012	SBRE	3
406	05130500	27/07/2012	RUNI	6
406	05130500	27/07/2012	AMID	8
406	05130500	27/07/2012	GNOD	2
406	05130500	27/07/2012	NASP	1
406	05130500	27/07/2012	EOMI	9
406	05130500	27/07/2012	NTRV	1
406	05130500	27/07/2012	GSHO	8
406	05130500	27/07/2012	ADMI	3
406	05130500	27/07/2012	SHEL	1
406	05130500	27/07/2012	ACOP	8
406	05130500	27/07/2012	NAMP	2
406	05130500	27/07/2012	NCIN	3
406	05130500	27/07/2012	TAPI	2
406	05130500	27/07/2012	NLSU	5
406	05130500	27/07/2012	NIVI	1
406	05130500	27/07/2012	AFUG	5
406	05130500	27/07/2012	TDEB	2
406	05130500	27/07/2012	NDIS	5
406	05130500	27/07/2012	NCPL	8
406	05130500	27/07/2012	PLFR	6
406	05130500	27/07/2012	NCTE	1
406	05130500	27/07/2012	DSUB	2
406	05130500	27/07/2012	NING	5
406	05130500	27/07/2012	NCRY	4
406	05130500	27/07/2012	SSVE	2
406	05130500	27/07/2012	NLAN	4
406	05130500	27/07/2012	NANT	2
406	05130500	27/07/2012	THUN	1
406	05130500	27/07/2012	FPYG	6
406	05130500	27/07/2012	GPUM	3
406	05130500	27/07/2012	KAKO	4
406	05130500	27/07/2012	PTCO	1
406	05130500	27/07/2012	FSBH	2
406	05130500	27/07/2012	DPAR	1
406	05130500	27/07/2012	NGER	2
406	05130500	27/07/2012	NTEN	2
406	05130500	27/07/2012	NVIP	2
406	05130500	27/07/2012	NOLI	1
406	05130500	27/07/2012	PLAU	1
406	05130500	27/07/2012	CPED	1
406	05130500	27/07/2012	CBAC	3
406	05130500	27/07/2012	TLEV	1
