CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50611302015	05061130	22/06/2015	ADMI	102
50611302015	05061130	22/06/2015	APED	96
50611302015	05061130	22/06/2015	AMID	54
50611302015	05061130	22/06/2015	ADPY	9
50611302015	05061130	22/06/2015	EOMI	31
50611302015	05061130	22/06/2015	DOCU	8
50611302015	05061130	22/06/2015	ADSB	14
50611302015	05061130	22/06/2015	ADRI	3
50611302015	05061130	22/06/2015	SIDE	3
50611302015	05061130	22/06/2015	NDIS	5
50611302015	05061130	22/06/2015	DPST	3
50611302015	05061130	22/06/2015	FMIT	8
50611302015	05061130	22/06/2015	AMUS	1
50611302015	05061130	22/06/2015	PLFR	1
50611302015	05061130	22/06/2015	NSOC	2
50611302015	05061130	22/06/2015	RABB	2
50611302015	05061130	22/06/2015	CEUG	3
50611302015	05061130	22/06/2015	NCTE	22
50611302015	05061130	22/06/2015	NTPT	5
50611302015	05061130	22/06/2015	AINA	2
50611302015	05061130	22/06/2015	ADMT	6
50611302015	05061130	22/06/2015	GPLI	2
50611302015	05061130	22/06/2015	ADEU	9
50611302015	05061130	22/06/2015	CINV	1
50611302015	05061130	22/06/2015	ADLB	2
50611302015	05061130	22/06/2015	GMIN	1
50611302015	05061130	22/06/2015	FSBH	2
50611302015	05061130	22/06/2015	HCAP	1
50611302015	05061130	22/06/2015	GPAR	1
50611302015	05061130	22/06/2015	ENVE	2
50611302015	05061130	22/06/2015	NAVI	1
50611302015	05061130	22/06/2015	SLAC	2
50611302015	05061130	22/06/2015	GPRI	1
50611302016	05061130	28/06/2016	DWOL	159
50611302016	05061130	28/06/2016	CEUG	36
50611302016	05061130	28/06/2016	APED	30
50611302016	05061130	28/06/2016	ADMI	27
50611302016	05061130	28/06/2016	DPST	17
50611302016	05061130	28/06/2016	NTPT	12
50611302016	05061130	28/06/2016	NCRY	10
50611302016	05061130	28/06/2016	ADEU	9
50611302016	05061130	28/06/2016	ADSB	9
50611302016	05061130	28/06/2016	CPED	9
50611302016	05061130	28/06/2016	NDIS	9
50611302016	05061130	28/06/2016	RABB	8
50611302016	05061130	28/06/2016	NCTE	6
50611302016	05061130	28/06/2016	GPRI	6
50611302016	05061130	28/06/2016	NRCH	4
50611302016	05061130	28/06/2016	GPUM	4
50611302016	05061130	28/06/2016	NPAL	4
50611302016	05061130	28/06/2016	MVAR	3
50611302016	05061130	28/06/2016	CPLI	3
50611302016	05061130	28/06/2016	SLAC	2
50611302016	05061130	28/06/2016	ENCY	2
50611302016	05061130	28/06/2016	PTLA	2
50611302016	05061130	28/06/2016	TDEB	2
50611302016	05061130	28/06/2016	FSBH	2
50611302016	05061130	28/06/2016	FMOC	2
50611302016	05061130	28/06/2016	NITZ	2
50611302016	05061130	28/06/2016	ACOP	2
50611302016	05061130	28/06/2016	AOVA	2
50611302016	05061130	28/06/2016	FRAG	2
50611302016	05061130	28/06/2016	EOMI	2
50611302016	05061130	28/06/2016	NASP	2
50611302016	05061130	28/06/2016	TFLO	2
50611302016	05061130	28/06/2016	NANT	2
50611302016	05061130	28/06/2016	GYOB	1
50611302016	05061130	28/06/2016	MPMI	1
50611302016	05061130	28/06/2016	NPAL	1
50611302016	05061130	28/06/2016	CINV	1
50611302016	05061130	28/06/2016	AMID	1
50611302016	05061130	28/06/2016	PLFR	1
50611302016	05061130	28/06/2016	NSOC	1
50611302021	05061130	08/06/2021	FCAD	3
50611302021	05061130	08/06/2021	DPSG	52
50611302021	05061130	08/06/2021	CEUG	32
50611302021	05061130	08/06/2021	ADMI	75
50611302021	05061130	08/06/2021	NCTE	7
50611302021	05061130	08/06/2021	NGRE	5
50611302021	05061130	08/06/2021	NDIS	28
50611302021	05061130	08/06/2021	FSAP	2
50611302021	05061130	08/06/2021	GPUM	24
50611302021	05061130	08/06/2021	ADMT	1
50611302021	05061130	08/06/2021	ADEU	12
50611302021	05061130	08/06/2021	SIDE	2
50611302021	05061130	08/06/2021	NTPT	17
50611302021	05061130	08/06/2021	GOMP	8
50611302021	05061130	08/06/2021	SLAC	10
50611302021	05061130	08/06/2021	CLCT	2
50611302021	05061130	08/06/2021	APED	18
50611302021	05061130	08/06/2021	AMPH	3
50611302021	05061130	08/06/2021	MVAR	2
50611302021	05061130	08/06/2021	NPAL	3
50611302021	05061130	08/06/2021	AUPU	10
50611302021	05061130	08/06/2021	DSTT	4
50611302021	05061130	08/06/2021	AMID	3
50611302021	05061130	08/06/2021	SNIG	8
50611302021	05061130	08/06/2021	RABB	13
50611302021	05061130	08/06/2021	GPAR	4
50611302021	05061130	08/06/2021	RSIN	1
50611302021	05061130	08/06/2021	NDME	2
50611302021	05061130	08/06/2021	FSBH	3
50611302021	05061130	08/06/2021	DSTE	1
50611302021	05061130	08/06/2021	PTLA	1
50611302021	05061130	08/06/2021	FRAG	2
50611302021	05061130	08/06/2021	GCUN	3
50611302021	05061130	08/06/2021	NYCO	2
50611302021	05061130	08/06/2021	GANG	1
50611302021	05061130	08/06/2021	NREC	1
50611302021	05061130	08/06/2021	SEAT	4
50611302021	05061130	08/06/2021	NTEN	1
50611302021	05061130	08/06/2021	NRFO	2
50611302021	05061130	08/06/2021	HUCO	2
50611302021	05061130	08/06/2021	CPED	2
50611302021	05061130	08/06/2021	GSCI	1
50611302021	05061130	08/06/2021	NRCH	1
50611302021	05061130	08/06/2021	CPLA	4
50611302021	05061130	08/06/2021	NITZ	1
50611302021	05061130	08/06/2021	NSOC	3
50611302021	05061130	08/06/2021	NSUA	1
50611302021	05061130	08/06/2021	FLEN	2
50611302021	05061130	08/06/2021	CINV	1
50611302021	05061130	08/06/2021	FPRU	2
50611302021	05061130	08/06/2021	ADCT	2
50611302021	05061130	08/06/2021	ESLE	1
50611302021	05061130	08/06/2021	GOLI	2
50611302021	05061130	08/06/2021	NRCS	1
50611302021	05061130	08/06/2021	NCRY	1
50611302021	05061130	08/06/2021	GYKU	1
50611302021	05061130	08/06/2021	NCPR	1
50611302021	05061130	08/06/2021	GPHQ	1
50611302022	05061130	17/05/2022	ADPY	184
50611302022	05061130	17/05/2022	ADMI	97
50611302022	05061130	17/05/2022	DPSG	15
50611302022	05061130	17/05/2022	NTPT	10
50611302022	05061130	17/05/2022	ESLE	1
50611302022	05061130	17/05/2022	NCTE	16
50611302022	05061130	17/05/2022	RABB	2
50611302022	05061130	17/05/2022	GOMP	7
50611302022	05061130	17/05/2022	CEUG	7
50611302022	05061130	17/05/2022	APED	10
50611302022	05061130	17/05/2022	CPLA	2
50611302022	05061130	17/05/2022	ADCT	2
50611302022	05061130	17/05/2022	NDIS	5
50611302022	05061130	17/05/2022	MPMI	2
50611302022	05061130	17/05/2022	GPUM	17
50611302022	05061130	17/05/2022	SNIG	2
50611302022	05061130	17/05/2022	RUNI	1
50611302022	05061130	17/05/2022	ADEU	1
50611302022	05061130	17/05/2022	NINC	1
50611302022	05061130	17/05/2022	CAEX	1
50611302022	05061130	17/05/2022	GSCI	1
50611302022	05061130	17/05/2022	CAFF	1
50611302022	05061130	17/05/2022	NCRY	1
50611302022	05061130	17/05/2022	NRCH	1
50611302022	05061130	17/05/2022	GCUN	1
50611302022	05061130	17/05/2022	ENCM	3
50611302022	05061130	17/05/2022	ADPT	1
50611302022	05061130	17/05/2022	GPAR	7
50611302022	05061130	17/05/2022	NGRE	2
50611302022	05061130	17/05/2022	NRFO	1
2011104700	05061130	20/07/2011	FSBH	2
2011104700	05061130	20/07/2011	EOMI	2
2011104700	05061130	20/07/2011	SBRE	2
2011104700	05061130	20/07/2011	HCAP	3
2011104700	05061130	20/07/2011	NCTE	77
2011104700	05061130	20/07/2011	APED	9
2011104700	05061130	20/07/2011	NIPF	2
2011104700	05061130	20/07/2011	NPAL	41
2011104700	05061130	20/07/2011	NCRY	24
2011104700	05061130	20/07/2011	GYAC	1
2011104700	05061130	20/07/2011	DPST	12
2011104700	05061130	20/07/2011	ADMI	79
2011104700	05061130	20/07/2011	NDIS	10
2011104700	05061130	20/07/2011	NSOC	1
2011104700	05061130	20/07/2011	FMOC	3
2011104700	05061130	20/07/2011	UULN	2
2011104700	05061130	20/07/2011	GMIN	10
2011104700	05061130	20/07/2011	GOLI	7
2011104700	05061130	20/07/2011	NACD	1
2011104700	05061130	20/07/2011	NREC	1
2011104700	05061130	20/07/2011	NSBL	2
2011104700	05061130	20/07/2011	NTPT	12
2011104700	05061130	20/07/2011	NVIP	1
2011104700	05061130	20/07/2011	CAGR	1
2011104700	05061130	20/07/2011	NACI	4
2011104700	05061130	20/07/2011	NANT	1
2011104700	05061130	20/07/2011	GNOD	1
2011104700	05061130	20/07/2011	ADPY	3
2011104700	05061130	20/07/2011	RABB	2
2011104700	05061130	20/07/2011	NZSU	4
2011104700	05061130	20/07/2011	CSTE	2
2011104700	05061130	20/07/2011	NCPR	26
2011104700	05061130	20/07/2011	GPEL	10
2011104700	05061130	20/07/2011	GPUM	11
2011104700	05061130	20/07/2011	MAAL	1
2011104700	05061130	20/07/2011	NRAD	4
2011104700	05061130	20/07/2011	GPAR	4
2011104700	05061130	20/07/2011	CPLE	2
2011104700	05061130	20/07/2011	ADEU	1
2011104700	05061130	20/07/2011	CBAC	4
2011104700	05061130	20/07/2011	AMMO	1
2011104700	05061130	20/07/2011	NTRV	5
2011104700	05061130	20/07/2011	GOMS	1
2011104700	05061130	20/07/2011	NVEN	3
2011104700	05061130	20/07/2011	NRCH	1
2011104700	05061130	20/07/2011	COCE	2
2011104700	05061130	20/07/2011	CAEX	2
2012044600	05061130	04/06/2012	GPUM	42
2012044600	05061130	04/06/2012	ADMI	149
2012044600	05061130	04/06/2012	NCTE	31
2012044600	05061130	04/06/2012	APED	22
2012044600	05061130	04/06/2012	ADPY	81
2012044600	05061130	04/06/2012	CPLE	3
2012044600	05061130	04/06/2012	DPST	7
2012044600	05061130	04/06/2012	RABB	3
2012044600	05061130	04/06/2012	CAEX	1
2012044600	05061130	04/06/2012	GYAC	1
2012044600	05061130	04/06/2012	NTPT	21
2012044600	05061130	04/06/2012	PPRS	1
2012044600	05061130	04/06/2012	GPEL	1
2012044600	05061130	04/06/2012	ADEU	4
2012044600	05061130	04/06/2012	NFON	1
2012044600	05061130	04/06/2012	EOMI	1
2012044600	05061130	04/06/2012	ACOP	1
2012044600	05061130	04/06/2012	CBAC	6
2012044600	05061130	04/06/2012	GPAR	2
2012044600	05061130	04/06/2012	FSBH	1
2012044600	05061130	04/06/2012	DSTE	24
2013118600	05061130	18/07/2013	FLEN	8
2013118600	05061130	18/07/2013	NLSU	2
2013118600	05061130	18/07/2013	GMIN	4
2013118600	05061130	18/07/2013	APED	116
2013118600	05061130	18/07/2013	CLCT	20
2013118600	05061130	18/07/2013	DOCU	4
2013118600	05061130	18/07/2013	NCAT	6
2013118600	05061130	18/07/2013	NDIS	18
2013118600	05061130	18/07/2013	NSOC	7
2013118600	05061130	18/07/2013	EOMT	1
2013118600	05061130	18/07/2013	AMMO	2
2013118600	05061130	18/07/2013	RABB	12
2013118600	05061130	18/07/2013	NCTE	52
2013118600	05061130	18/07/2013	ADMI	35
2013118600	05061130	18/07/2013	EOMI	19
2013118600	05061130	18/07/2013	NANT	1
2013118600	05061130	18/07/2013	CPED	2
2013118600	05061130	18/07/2013	SIDE	3
2013118600	05061130	18/07/2013	AINA	17
2013118600	05061130	18/07/2013	NPAL	1
2013118600	05061130	18/07/2013	NTPT	12
2013118600	05061130	18/07/2013	ADMT	1
2013118600	05061130	18/07/2013	CEUG	12
2013118600	05061130	18/07/2013	GDEC	2
2013118600	05061130	18/07/2013	GPRI	8
2013118600	05061130	18/07/2013	HCAP	3
2013118600	05061130	18/07/2013	ACOP	1
2013118600	05061130	18/07/2013	ADLB	1
2013118600	05061130	18/07/2013	NRCH	3
2013118600	05061130	18/07/2013	FSBH	7
2013118600	05061130	18/07/2013	GSCI	3
2013118600	05061130	18/07/2013	MPMI	2
2013118600	05061130	18/07/2013	SSMI	1
2013118600	05061130	18/07/2013	ACHD	1
2013118600	05061130	18/07/2013	RUNI	1
2013118600	05061130	18/07/2013	GOLI	4
2013118600	05061130	18/07/2013	ADSB	1
2013118600	05061130	18/07/2013	GPAR	3
2013118600	05061130	18/07/2013	SURI	1
2013118600	05061130	18/07/2013	MVAR	2
2013118600	05061130	18/07/2013	NVIP	2
2013118600	05061130	18/07/2013	PLFR	1
2013118600	05061130	18/07/2013	NREC	2
2013118600	05061130	18/07/2013	ADEU	1
2014142400	05061130	12/06/2014	NTPT	6
2014142400	05061130	12/06/2014	NCTE	12
2014142400	05061130	12/06/2014	NANT	1
2014142400	05061130	12/06/2014	NAVI	4
2014142400	05061130	12/06/2014	NVEN	2
2014142400	05061130	12/06/2014	PMOC	1
2014142400	05061130	12/06/2014	CLCT	2
2014142400	05061130	12/06/2014	GSCI	4
2014142400	05061130	12/06/2014	FSLU	4
2014142400	05061130	12/06/2014	FSBH	3
2014142400	05061130	12/06/2014	DOCU	4
2014142400	05061130	12/06/2014	HCAP	1
2014142400	05061130	12/06/2014	EOMI	20
2014142400	05061130	12/06/2014	GPAR	2
2014142400	05061130	12/06/2014	GOLI	7
2014142400	05061130	12/06/2014	DPST	2
2014142400	05061130	12/06/2014	RABB	3
2014142400	05061130	12/06/2014	SIDE	1
2014142400	05061130	12/06/2014	NDIS	3
2014142400	05061130	12/06/2014	NPAL	1
2014142400	05061130	12/06/2014	AZHA	12
2014142400	05061130	12/06/2014	ADEU	2
2014142400	05061130	12/06/2014	ADPY	5
2014142400	05061130	12/06/2014	ACHD	10
2014142400	05061130	12/06/2014	ADLB	3
2014142400	05061130	12/06/2014	ADSB	12
2014142400	05061130	12/06/2014	ADMI	98
2014142400	05061130	12/06/2014	PBAH	14
2014142400	05061130	12/06/2014	ACLI	4
2014142400	05061130	12/06/2014	PTLA	1
2014142400	05061130	12/06/2014	CPLA	6
2014142400	05061130	12/06/2014	CEUG	7
2014142400	05061130	12/06/2014	AMID	22
2014142400	05061130	12/06/2014	APED	130
20170506113001	05061130	01/06/2017	APED	91
20170506113001	05061130	01/06/2017	ADMI	84
20170506113001	05061130	01/06/2017	NTPT	21
20170506113001	05061130	01/06/2017	NDIS	20
20170506113001	05061130	01/06/2017	NSOC	18
20170506113001	05061130	01/06/2017	DPST	17
20170506113001	05061130	01/06/2017	NCTE	15
20170506113001	05061130	01/06/2017	FMIT	14
20170506113001	05061130	01/06/2017	NCAT	11
20170506113001	05061130	01/06/2017	EOMI	9
20170506113001	05061130	01/06/2017	GSCI	8
20170506113001	05061130	01/06/2017	NREC	8
20170506113001	05061130	01/06/2017	CEUG	8
20170506113001	05061130	01/06/2017	ADPY	6
20170506113001	05061130	01/06/2017	GMIC	6
20170506113001	05061130	01/06/2017	NPAL	4
20170506113001	05061130	01/06/2017	NISU	4
20170506113001	05061130	01/06/2017	SIDE	4
20170506113001	05061130	01/06/2017	GEXL	4
20170506113001	05061130	01/06/2017	NGRE	4
20170506113001	05061130	01/06/2017	EUNO	4
20170506113001	05061130	01/06/2017	SLAC	4
20170506113001	05061130	01/06/2017	CLCT	4
20170506113001	05061130	01/06/2017	RABB	4
20170506113001	05061130	01/06/2017	MPMI	3
20170506113001	05061130	01/06/2017	SANG	3
20170506113001	05061130	01/06/2017	ADEU	2
20170506113001	05061130	01/06/2017	CPED	2
20170506113001	05061130	01/06/2017	NRCH	2
20170506113001	05061130	01/06/2017	ADLB	2
20170506113001	05061130	01/06/2017	FSBH	2
20170506113001	05061130	01/06/2017	FSLU	2
20170506113001	05061130	01/06/2017	ADSB	2
20170506113001	05061130	01/06/2017	FRAG	2
20170506113001	05061130	01/06/2017	FGRA	2
20170506113001	05061130	01/06/2017	PMOC	1
20170506113001	05061130	01/06/2017	GCUN	1
20170506113001	05061130	01/06/2017	KGES	1
20170506113001	05061130	01/06/2017	HCAP	1
20180506113001	05061130	11/07/2018	CEUG	7
20180506113001	05061130	11/07/2018	ADMT	2
20180506113001	05061130	11/07/2018	ADMI	69
20180506113001	05061130	11/07/2018	PBAH	50
20180506113001	05061130	11/07/2018	ADLB	5
20180506113001	05061130	11/07/2018	KAPG	1
20180506113001	05061130	11/07/2018	PLHU	3
20180506113001	05061130	11/07/2018	PTCO	10
20180506113001	05061130	11/07/2018	AZHA	8
20180506113001	05061130	11/07/2018	EOMT	2
20180506113001	05061130	11/07/2018	NRCH	1
20180506113001	05061130	11/07/2018	CLCT	6
20180506113001	05061130	11/07/2018	EOMI	25
20180506113001	05061130	11/07/2018	NCTE	5
20180506113001	05061130	11/07/2018	FSLU	3
20180506113001	05061130	11/07/2018	NTPT	4
20180506113001	05061130	11/07/2018	FMIT	2
20180506113001	05061130	11/07/2018	GMIC	1
20180506113001	05061130	11/07/2018	RUNI	1
20180506113001	05061130	11/07/2018	RSIN	2
20180506113001	05061130	11/07/2018	APED	109
20180506113001	05061130	11/07/2018	AMID	65
20180506113001	05061130	11/07/2018	GPLI	2
20180506113001	05061130	11/07/2018	AMPH	2
20180506113001	05061130	11/07/2018	AINA	1
20180506113001	05061130	11/07/2018	GCUN	3
20180506113001	05061130	11/07/2018	NDIS	9
20180506113001	05061130	11/07/2018	SIDE	1
20180506113001	05061130	11/07/2018	MPMI	1
20180506113001	05061130	11/07/2018	RABB	2
20180506113001	05061130	11/07/2018	MCIR	1
20180506113001	05061130	11/07/2018	AUPU	2
20180506113001	05061130	11/07/2018	DSTE	2
20180506113001	05061130	11/07/2018	DSTT	2
20180506113001	05061130	11/07/2018	DPST	3
20200506113001	05061130	27/05/2020	CEUG	8
20200506113001	05061130	27/05/2020	ADJK	6
20200506113001	05061130	27/05/2020	ADEU	79
20200506113001	05061130	27/05/2020	ADMI	95
20200506113001	05061130	27/05/2020	NUSA	1
20200506113001	05061130	27/05/2020	NGRE	3
20200506113001	05061130	27/05/2020	NCTE	7
20200506113001	05061130	27/05/2020	DSEP	1
20200506113001	05061130	27/05/2020	MPMI	1
20200506113001	05061130	27/05/2020	NTEN	1
20200506113001	05061130	27/05/2020	NTPT	17
20200506113001	05061130	27/05/2020	GSCI	2
20200506113001	05061130	27/05/2020	CLCT	8
20200506113001	05061130	27/05/2020	SNIG	8
20200506113001	05061130	27/05/2020	NRCH	4
20200506113001	05061130	27/05/2020	SEAT	9
20200506113001	05061130	27/05/2020	NANT	1
20200506113001	05061130	27/05/2020	FSBH	5
20200506113001	05061130	27/05/2020	DOCU	2
20200506113001	05061130	27/05/2020	APED	49
20200506113001	05061130	27/05/2020	AMID	15
20200506113001	05061130	27/05/2020	RABB	4
20200506113001	05061130	27/05/2020	GPHQ	1
20200506113001	05061130	27/05/2020	GPRI	1
20200506113001	05061130	27/05/2020	GOLI	1
20200506113001	05061130	27/05/2020	NDIS	29
20200506113001	05061130	27/05/2020	NREC	5
20200506113001	05061130	27/05/2020	NSOC	4
20200506113001	05061130	27/05/2020	TDEB	1
20200506113001	05061130	27/05/2020	NPAL	2
20200506113001	05061130	27/05/2020	SIDE	2
20200506113001	05061130	27/05/2020	FCAD	2
20200506113001	05061130	27/05/2020	DSTT	6
20200506113001	05061130	27/05/2020	DPSG	10
20200506113001	05061130	27/05/2020	PTPU	4
20200506113001	05061130	27/05/2020	AUTL	1
20200506113001	05061130	27/05/2020	AUPU	5
20200506113001	05061130	27/05/2020	MVAR	1
20200506113001	05061130	27/05/2020	AMPH	1
20200506113001	05061130	27/05/2020	GPUM	5
