CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61823002008	06182300	21/07/2008	ADMI	101
61823002008	06182300	21/07/2008	ADSB	74
61823002008	06182300	21/07/2008	APED	121
61823002008	06182300	21/07/2008	EOMI	13
61823002008	06182300	21/07/2008	CBAC	4
61823002008	06182300	21/07/2008	GTER	1
61823002008	06182300	21/07/2008	CWOL	1
61823002008	06182300	21/07/2008	RABB	4
61823002008	06182300	21/07/2008	NFON	9
61823002008	06182300	21/07/2008	RSIN	3
61823002008	06182300	21/07/2008	NDIS	5
61823002008	06182300	21/07/2008	MAAT	1
61823002008	06182300	21/07/2008	NCTV	2
61823002008	06182300	21/07/2008	ADBI	3
61823002008	06182300	21/07/2008	AINA	1
61823002008	06182300	21/07/2008	ENMI	5
61823002008	06182300	21/07/2008	FLEP	3
61823002008	06182300	21/07/2008	NINC	7
61823002008	06182300	21/07/2008	CPST	10
61823002008	06182300	21/07/2008	NCTE	4
61823002008	06182300	21/07/2008	NANT	4
61823002008	06182300	21/07/2008	CPPL	1
61823002008	06182300	21/07/2008	SRPI	4
61823002008	06182300	21/07/2008	FCVE	19
61823002008	06182300	21/07/2008	PLFR	2
61823002008	06182300	21/07/2008	NPAL	2
61823002008	06182300	21/07/2008	RUNI	1
61823002008	06182300	21/07/2008	ADEU	2
61823002008	06182300	21/07/2008	FUAN	1
61823002008	06182300	21/07/2008	MAPE	4
61823002008	06182300	21/07/2008	ALAR	1
61823002008	06182300	21/07/2008	NIGR	1
61823002008	06182300	21/07/2008	CPLA	1
61823002008	06182300	21/07/2008	NRCH	1
61823002008	06182300	21/07/2008	FCRU	1
61823002008	06182300	21/07/2008	UULN	1
61823002008	06182300	21/07/2008	NCRY	2
61823002008	06182300	21/07/2008	NAMP	2
61823002008	06182300	21/07/2008	NTRO	2
61823002008	06182300	21/07/2008	AATO	2
61823002008	06182300	21/07/2008	CPLE	15
61823002009	06182300	16/06/2009	ADMI	281
61823002009	06182300	16/06/2009	GTER	15
61823002009	06182300	16/06/2009	CPST	18
61823002009	06182300	16/06/2009	NACI	1
61823002009	06182300	16/06/2009	KPLO	3
61823002009	06182300	16/06/2009	ADSB	20
61823002009	06182300	16/06/2009	SBRV	4
61823002009	06182300	16/06/2009	RSIN	19
61823002009	06182300	16/06/2009	ENMI	6
61823002009	06182300	16/06/2009	CAEX	16
61823002009	06182300	16/06/2009	ENVE	2
61823002009	06182300	16/06/2009	CPLE	5
61823002009	06182300	16/06/2009	PLFR	3
61823002009	06182300	16/06/2009	FCVA	6
61823002009	06182300	16/06/2009	CNAV	2
61823002009	06182300	16/06/2009	MAPE	1
61823002009	06182300	16/06/2009	ADBI	2
61823002009	06182300	16/06/2009	NCTE	2
61823002009	06182300	16/06/2009	GPUM	7
61823002009	06182300	16/06/2009	EOMI	1
61823002009	06182300	16/06/2009	APED	6
61823002009	06182300	16/06/2009	UULN	1
61823002009	06182300	16/06/2009	FUAC	4
61823002009	06182300	16/06/2009	NFON	2
61823002009	06182300	16/06/2009	GMIN	4
61823002009	06182300	16/06/2009	NANT	2
20120618230001	06182300	13/09/2012	NCTE	31
20120618230001	06182300	13/09/2012	NCPR	1
20120618230001	06182300	13/09/2012	NDIS	2
20120618230001	06182300	13/09/2012	NPAD	2
20120618230001	06182300	13/09/2012	NZSS	2
20120618230001	06182300	13/09/2012	ECPM	7
20120618230001	06182300	13/09/2012	NTAB	3
20120618230001	06182300	13/09/2012	NSUA	4
20120618230001	06182300	13/09/2012	EAUE	1
20120618230001	06182300	13/09/2012	FRAS	3
20120618230001	06182300	13/09/2012	FLEN	1
20120618230001	06182300	13/09/2012	EOMI	1
20120618230001	06182300	13/09/2012	VUCO	2
20120618230001	06182300	13/09/2012	APED	2
20120618230001	06182300	13/09/2012	AUGR	2
20120618230001	06182300	13/09/2012	DVUL	1
20120618230001	06182300	13/09/2012	PBCA	20
20120618230001	06182300	13/09/2012	FDEL	2
20120618230001	06182300	13/09/2012	PLFR	2
20120618230001	06182300	13/09/2012	ADCS	127
20120618230001	06182300	13/09/2012	ADSB	7
20120618230001	06182300	13/09/2012	ADMI	64
20120618230001	06182300	13/09/2012	SSVE	6
20120618230001	06182300	13/09/2012	SSLE	2
20120618230001	06182300	13/09/2012	FRUM	6
20120618230001	06182300	13/09/2012	FCVA	17
20120618230001	06182300	13/09/2012	UUAC	1
20120618230001	06182300	13/09/2012	UULN	7
20120618230001	06182300	13/09/2012	FPIN	15
20120618230001	06182300	13/09/2012	DPST	45
20120618230001	06182300	13/09/2012	ADLA	4
20120618230001	06182300	13/09/2012	CEUG	2
20120618230001	06182300	13/09/2012	ACOP	2
20120618230001	06182300	13/09/2012	NFON	7
20120618230001	06182300	13/09/2012	ESUM	4
20130618230001	06182300	02/09/2013	NCTE	1
20130618230001	06182300	02/09/2013	NCTO	2
20130618230001	06182300	02/09/2013	NYCO	2
20130618230001	06182300	02/09/2013	SBRV	11
20130618230001	06182300	02/09/2013	CAEX	2
20130618230001	06182300	02/09/2013	ESUM	1
20130618230001	06182300	02/09/2013	CTRQ	1
20130618230001	06182300	02/09/2013	DPST	12
20130618230001	06182300	02/09/2013	DVUL	4
20130618230001	06182300	02/09/2013	STOV	23
20130618230001	06182300	02/09/2013	FRAS	14
20130618230001	06182300	02/09/2013	FGRA	6
20130618230001	06182300	02/09/2013	ADMI	25
20130618230001	06182300	02/09/2013	ADCS	282
20130618230001	06182300	02/09/2013	DEFO	4
20130618230001	06182300	02/09/2013	CEUG	2
20130618230001	06182300	02/09/2013	GPRI	8
20140618230001	06182300	02/07/2014	DPST	167
20140618230001	06182300	02/07/2014	UULN	1
20140618230001	06182300	02/07/2014	STOV	1
20140618230001	06182300	02/07/2014	SBRV	1
20140618230001	06182300	02/07/2014	FRAG	5
20140618230001	06182300	02/07/2014	FGRA	7
20140618230001	06182300	02/07/2014	ADMI	51
20140618230001	06182300	02/07/2014	ACHD	142
20140618230001	06182300	02/07/2014	CAEX	18
20140618230001	06182300	02/07/2014	NCTE	2
20140618230001	06182300	02/07/2014	NFON	1
20140618230001	06182300	02/07/2014	NPAL	1
20140618230001	06182300	02/07/2014	NIAR	1
20140618230001	06182300	02/07/2014	NPAE	2
764	06182300	21/07/2010	ADMI	140
764	06182300	21/07/2010	GPAR	1
764	06182300	21/07/2010	NCTE	70
764	06182300	21/07/2010	SBRV	41
764	06182300	21/07/2010	NFON	25
764	06182300	21/07/2010	ADRI	34
764	06182300	21/07/2010	DTEN	2
764	06182300	21/07/2010	SSMU	31
764	06182300	21/07/2010	APED	41
764	06182300	21/07/2010	NRFA	3
764	06182300	21/07/2010	EOMI	5
764	06182300	21/07/2010	ADBI	17
764	06182300	21/07/2010	NILA	2
764	06182300	21/07/2010	AINA	20
764	06182300	21/07/2010	ADSB	10
764	06182300	21/07/2010	FRUM	7
764	06182300	21/07/2010	ENCM	7
764	06182300	21/07/2010	CSTE	8
764	06182300	21/07/2010	CWOL	9
764	06182300	21/07/2010	UUAC	1
764	06182300	21/07/2010	ADRU	1
764	06182300	21/07/2010	CPLA	2
764	06182300	21/07/2010	RUNI	2
764	06182300	21/07/2010	CAEX	6
764	06182300	21/07/2010	NSIT	1
764	06182300	21/07/2010	SIDE	2
764	06182300	21/07/2010	RSIN	1
764	06182300	21/07/2010	CEUG	2
764	06182300	21/07/2010	NSOC	1
764	06182300	21/07/2010	DCOT	2
764	06182300	21/07/2010	GPUM	1
764	06182300	21/07/2010	ENVE	1
