CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51640002021	05164000	26/08/2021	NCTE	89
51640002021	05164000	26/08/2021	GPRI	10
51640002021	05164000	26/08/2021	ADPY	46
51640002021	05164000	26/08/2021	GMIN	108
51640002021	05164000	26/08/2021	ADMO	55
51640002021	05164000	26/08/2021	ACHD	8
51640002021	05164000	26/08/2021	AOVA	2
51640002021	05164000	26/08/2021	DVUL	1
51640002021	05164000	26/08/2021	CEUG	26
51640002021	05164000	26/08/2021	CAFF	12
51640002021	05164000	26/08/2021	NSUA	2
51640002021	05164000	26/08/2021	SNIG	13
51640002021	05164000	26/08/2021	NCPR	6
51640002021	05164000	26/08/2021	FSAP	1
51640002021	05164000	26/08/2021	NTPT	8
51640002021	05164000	26/08/2021	NRCH	4
51640002021	05164000	26/08/2021	NPAE	6
51640002021	05164000	26/08/2021	NFON	6
51640002021	05164000	26/08/2021	CCMP	3
51640002021	05164000	26/08/2021	PROH	1
51640002021	05164000	26/08/2021	NPAL	2
51640002021	05164000	26/08/2021	SANG	1
51640002022	05164000	18/08/2022	ACHD	2
51640002022	05164000	18/08/2022	ADCR	4
51640002022	05164000	18/08/2022	ADMI	12
51640002022	05164000	18/08/2022	ADMO	10
51640002022	05164000	18/08/2022	ADPY	37
51640002022	05164000	18/08/2022	ADRU	3
51640002022	05164000	18/08/2022	APED	9
51640002022	05164000	18/08/2022	CAFF	51
51640002022	05164000	18/08/2022	CCMP	4
51640002022	05164000	18/08/2022	CEUG	27
51640002022	05164000	18/08/2022	CHLI	2
51640002022	05164000	18/08/2022	CTGL	1
51640002022	05164000	18/08/2022	DPSG	16
51640002022	05164000	18/08/2022	ENVE	8
51640002022	05164000	18/08/2022	FPRU	2
51640002022	05164000	18/08/2022	FSAP	4
51640002022	05164000	18/08/2022	GMIN	8
51640002022	05164000	18/08/2022	GYKU	1
51640002022	05164000	18/08/2022	MALC	1
51640002022	05164000	18/08/2022	NCPR	15
51640002022	05164000	18/08/2022	NCTE	33
51640002022	05164000	18/08/2022	NDIS	2
51640002022	05164000	18/08/2022	NFON	108
51640002022	05164000	18/08/2022	NGRE	1
51640002022	05164000	18/08/2022	NPAD	13
51640002022	05164000	18/08/2022	NPAE	6
51640002022	05164000	18/08/2022	NRCH	2
51640002022	05164000	18/08/2022	NTPT	1
51640002022	05164000	18/08/2022	RSIN	3
51640002022	05164000	18/08/2022	SNIG	11
51640002022	05164000	18/08/2022	SSVE	4
1199	05164000	24/08/2011	ADSH	13
1199	05164000	24/08/2011	SEMN	117
1199	05164000	24/08/2011	NCPR	12
1199	05164000	24/08/2011	CEUG	46
1199	05164000	24/08/2011	EOCO	6
1199	05164000	24/08/2011	ADMI	11
1199	05164000	24/08/2011	APED	3
1199	05164000	24/08/2011	NPAE	3
1199	05164000	24/08/2011	PRST	5
1199	05164000	24/08/2011	MAPE	4
1199	05164000	24/08/2011	CTGL	2
1199	05164000	24/08/2011	ADSA	10
1199	05164000	24/08/2011	AINA	10
1199	05164000	24/08/2011	ESBM	21
1199	05164000	24/08/2011	ADBI	5
1199	05164000	24/08/2011	NDIS	12
1199	05164000	24/08/2011	CPLA	4
1199	05164000	24/08/2011	NANT	6
1199	05164000	24/08/2011	SSEM	2
1199	05164000	24/08/2011	GMIN	12
1199	05164000	24/08/2011	NRCH	14
1199	05164000	24/08/2011	NGRE	4
1199	05164000	24/08/2011	ACOP	1
1199	05164000	24/08/2011	PLFR	3
1199	05164000	24/08/2011	AMII	2
1199	05164000	24/08/2011	NASP	4
1199	05164000	24/08/2011	SBKU	1
1199	05164000	24/08/2011	NTPT	6
1199	05164000	24/08/2011	AOVA	4
1199	05164000	24/08/2011	DCOT	3
1199	05164000	24/08/2011	CSLP	6
1199	05164000	24/08/2011	CHUS	2
1199	05164000	24/08/2011	NCTE	8
1199	05164000	24/08/2011	GPUM	3
1199	05164000	24/08/2011	COPL	5
1199	05164000	24/08/2011	NREC	11
1199	05164000	24/08/2011	ADSB	4
1199	05164000	24/08/2011	NPAL	4
1199	05164000	24/08/2011	NSOC	2
1199	05164000	24/08/2011	NUTE	2
1199	05164000	24/08/2011	ADSU	2
1199	05164000	24/08/2011	ENMI	1
1199	05164000	24/08/2011	NMEN	2
1199	05164000	24/08/2011	MVAR	2
1199	05164000	24/08/2011	OMUT	4
1199	05164000	24/08/2011	NCTV	2
1199	05164000	24/08/2011	CBAC	2
1199	05164000	24/08/2011	NFON	1
200805164000	05164000	04/08/2008	CPLE	109
200805164000	05164000	04/08/2008	ADPT	5
200805164000	05164000	04/08/2008	ADPY	103
200805164000	05164000	04/08/2008	ADSA	4
200805164000	05164000	04/08/2008	ADEU	1
200805164000	05164000	04/08/2008	ADMI	3
200805164000	05164000	04/08/2008	GMIN	37
200805164000	05164000	04/08/2008	GPRI	10
200805164000	05164000	04/08/2008	EOMI	7
200805164000	05164000	04/08/2008	NTPT	11
200805164000	05164000	04/08/2008	NCTE	25
200805164000	05164000	04/08/2008	NCPR	6
200805164000	05164000	04/08/2008	CCMP	5
200805164000	05164000	04/08/2008	EOCO	32
200805164000	05164000	04/08/2008	APED	12
200805164000	05164000	04/08/2008	CPED	17
200805164000	05164000	04/08/2008	MAAL	2
200805164000	05164000	04/08/2008	NANT	2
200805164000	05164000	04/08/2008	RSIN	2
200805164000	05164000	04/08/2008	SELL	2
200805164000	05164000	04/08/2008	MAPE	1
200805164000	05164000	04/08/2008	RABB	4
20090516400001	05164000	26/06/2009	ADPY	269
20090516400001	05164000	26/06/2009	ADMI	24
20090516400001	05164000	26/06/2009	ESLE	21
20090516400001	05164000	26/06/2009	NCTE	16
20090516400001	05164000	26/06/2009	ADAM	12
20090516400001	05164000	26/06/2009	MAPE	5
20090516400001	05164000	26/06/2009	NTPT	5
20090516400001	05164000	26/06/2009	ENMI	4
20090516400001	05164000	26/06/2009	GOMS	4
20090516400001	05164000	26/06/2009	NRCH	4
20090516400001	05164000	26/06/2009	ADPT	3
20090516400001	05164000	26/06/2009	APED	3
20090516400001	05164000	26/06/2009	CPLE	3
20090516400001	05164000	26/06/2009	RSIN	3
20090516400001	05164000	26/06/2009	CBAC	2
20090516400001	05164000	26/06/2009	CCMP	2
20090516400001	05164000	26/06/2009	GMIN	2
20090516400001	05164000	26/06/2009	NANT	2
20090516400001	05164000	26/06/2009	NARV	2
20090516400001	05164000	26/06/2009	NFON	2
20090516400001	05164000	26/06/2009	NGRE	2
20090516400001	05164000	26/06/2009	NINC	2
20090516400001	05164000	26/06/2009	NIPU	2
20090516400001	05164000	26/06/2009	NZSS	2
20090516400001	05164000	26/06/2009	MVAR	1
20090516400001	05164000	26/06/2009	NLAN	1
20090516400001	05164000	26/06/2009	NPAE	1
20090516400001	05164000	26/06/2009	SSLE	1
201005164000	05164000	09/07/2010	GMIN	65
201005164000	05164000	09/07/2010	ADPY	94
201005164000	05164000	09/07/2010	ENMI	5
201005164000	05164000	09/07/2010	NCTE	23
201005164000	05164000	09/07/2010	NDIS	3
201005164000	05164000	09/07/2010	NFON	4
201005164000	05164000	09/07/2010	ADRI	5
201005164000	05164000	09/07/2010	ADAM	2
201005164000	05164000	09/07/2010	ADMI	28
201005164000	05164000	09/07/2010	ADSB	1
201005164000	05164000	09/07/2010	ESLE	17
201005164000	05164000	09/07/2010	ESBM	2
201005164000	05164000	09/07/2010	RSIN	4
201005164000	05164000	09/07/2010	NCRY	2
201005164000	05164000	09/07/2010	GPRI	8
201005164000	05164000	09/07/2010	NINC	1
201005164000	05164000	09/07/2010	ASHU	3
201005164000	05164000	09/07/2010	PSAT	1
201005164000	05164000	09/07/2010	CAEX	2
201005164000	05164000	09/07/2010	PRST	1
201005164000	05164000	09/07/2010	NCPR	11
201005164000	05164000	09/07/2010	MAAL	3
201005164000	05164000	09/07/2010	SIDE	2
201005164000	05164000	09/07/2010	COPL	1
201005164000	05164000	09/07/2010	CPLE	32
201005164000	05164000	09/07/2010	CCMP	8
201005164000	05164000	09/07/2010	MVAR	1
201005164000	05164000	09/07/2010	MAPE	13
201005164000	05164000	09/07/2010	GMMI	1
201005164000	05164000	09/07/2010	SANG	2
201005164000	05164000	09/07/2010	SPUP	1
201005164000	05164000	09/07/2010	CAPH	1
201005164000	05164000	09/07/2010	ADSU	4
201005164000	05164000	09/07/2010	NNOV	1
201005164000	05164000	09/07/2010	APED	7
201005164000	05164000	09/07/2010	NTPT	11
201005164000	05164000	09/07/2010	NPAE	3
201005164000	05164000	09/07/2010	EOMI	8
201005164000	05164000	09/07/2010	FSAP	3
201005164000	05164000	09/07/2010	FARC	1
201005164000	05164000	09/07/2010	FCVA	1
201005164000	05164000	09/07/2010	NPAL	6
201005164000	05164000	09/07/2010	CMLF	6
201005164000	05164000	09/07/2010	NRCH	4
201005164000	05164000	09/07/2010	DCOT	2
201005164000	05164000	09/07/2010	NSOC	2
201005164000	05164000	09/07/2010	NUSA	1
2013077700	05164000	26/08/2013	ADPY	278
2013077700	05164000	26/08/2013	ADRI	3
2013077700	05164000	26/08/2013	CEUG	39
2013077700	05164000	26/08/2013	CPLA	10
2013077700	05164000	26/08/2013	ADMI	12
2013077700	05164000	26/08/2013	SIDE	2
2013077700	05164000	26/08/2013	EOMI	2
2013077700	05164000	26/08/2013	APED	9
2013077700	05164000	26/08/2013	GMIN	29
2013077700	05164000	26/08/2013	RSIN	5
2013077700	05164000	26/08/2013	NTPT	5
2013077700	05164000	26/08/2013	MAAL	2
2013077700	05164000	26/08/2013	MPMI	1
2013077700	05164000	26/08/2013	NCTE	1
2013077700	05164000	26/08/2013	ADPT	9
2013077700	05164000	26/08/2013	NFON	1
2014148500	05164000	20/08/2014	ADPY	309
2014148500	05164000	20/08/2014	ADMI	8
2014148500	05164000	20/08/2014	CEUG	18
2014148500	05164000	20/08/2014	NRCH	5
2014148500	05164000	20/08/2014	NTPT	5
2014148500	05164000	20/08/2014	ADMO	3
2014148500	05164000	20/08/2014	ADPT	4
2014148500	05164000	20/08/2014	AMID	2
2014148500	05164000	20/08/2014	DPST	1
2014148500	05164000	20/08/2014	CPED	1
2014148500	05164000	20/08/2014	SLAC	1
2014148500	05164000	20/08/2014	NCTE	6
2014148500	05164000	20/08/2014	CPLI	3
2014148500	05164000	20/08/2014	ADAM	7
2014148500	05164000	20/08/2014	NGRE	4
2014148500	05164000	20/08/2014	GMIN	19
2014148500	05164000	20/08/2014	COPL	3
2014148500	05164000	20/08/2014	NDIS	1
2014148500	05164000	20/08/2014	CMLF	1
2014148500	05164000	20/08/2014	DVUL	1
2014148500	05164000	20/08/2014	NAUR	1
2014148500	05164000	20/08/2014	NCPR	2
2015120300	05164000	13/08/2015	NPAL	4
2015120300	05164000	13/08/2015	NILA	1
2015120300	05164000	13/08/2015	MVAR	30
2015120300	05164000	13/08/2015	NCTE	23
2015120300	05164000	13/08/2015	ADPY	40
2015120300	05164000	13/08/2015	NTPT	8
2015120300	05164000	13/08/2015	SJAP	2
2015120300	05164000	13/08/2015	GMIN	53
2015120300	05164000	13/08/2015	DVUL	2
2015120300	05164000	13/08/2015	APED	7
2015120300	05164000	13/08/2015	AMID	4
2015120300	05164000	13/08/2015	CEUG	42
2015120300	05164000	13/08/2015	CPLI	7
2015120300	05164000	13/08/2015	COCO	3
2015120300	05164000	13/08/2015	DPST	34
2015120300	05164000	13/08/2015	ADMO	9
2015120300	05164000	13/08/2015	ADMI	10
2015120300	05164000	13/08/2015	NCRY	2
2015120300	05164000	13/08/2015	ADLB	1
2015120300	05164000	13/08/2015	NFON	11
2015120300	05164000	13/08/2015	FSAP	6
2015120300	05164000	13/08/2015	GOMP	1
2015120300	05164000	13/08/2015	FRAG	1
2015120300	05164000	13/08/2015	CPTG	1
2015120300	05164000	13/08/2015	ESLE	5
2015120300	05164000	13/08/2015	NGRE	1
2015120300	05164000	13/08/2015	NCPR	53
2015120300	05164000	13/08/2015	FSBH	2
2015120300	05164000	13/08/2015	DEFO	1
2015120300	05164000	13/08/2015	HCAP	2
2015120300	05164000	13/08/2015	NDIS	1
2015120300	05164000	13/08/2015	NGER	6
2015120300	05164000	13/08/2015	EOMI	5
2015120300	05164000	13/08/2015	NVEN	1
2015120300	05164000	13/08/2015	RSIN	10
2015120300	05164000	13/08/2015	NCTV	6
2015120300	05164000	13/08/2015	CPED	2
2015120300	05164000	13/08/2015	RUNI	2
2015120300	05164000	13/08/2015	NANT	3
20160516400001	05164000	09/09/2016	ADMO	87
20160516400001	05164000	09/09/2016	EOCO	2
20160516400001	05164000	09/09/2016	GMIN	66
20160516400001	05164000	09/09/2016	ACHD	11
20160516400001	05164000	09/09/2016	NCTE	47
20160516400001	05164000	09/09/2016	NDIS	6
20160516400001	05164000	09/09/2016	NTPT	28
20160516400001	05164000	09/09/2016	NITZ	8
20160516400001	05164000	09/09/2016	ADRU	2
20160516400001	05164000	09/09/2016	GPRI	10
20160516400001	05164000	09/09/2016	NROS	2
20160516400001	05164000	09/09/2016	DPST	1
20160516400001	05164000	09/09/2016	EOMI	18
20160516400001	05164000	09/09/2016	GOMP	4
20160516400001	05164000	09/09/2016	ADEU	5
20160516400001	05164000	09/09/2016	FRAG	2
20160516400001	05164000	09/09/2016	ADMI	20
20160516400001	05164000	09/09/2016	APED	4
20160516400001	05164000	09/09/2016	GMMI	6
20160516400001	05164000	09/09/2016	ADSH	6
20160516400001	05164000	09/09/2016	CNLP	2
20160516400001	05164000	09/09/2016	FSAP	8
20160516400001	05164000	09/09/2016	ADSB	1
20160516400001	05164000	09/09/2016	DVUL	7
20160516400001	05164000	09/09/2016	CEUG	14
20160516400001	05164000	09/09/2016	ADAM	6
20160516400001	05164000	09/09/2016	NCPR	9
20160516400001	05164000	09/09/2016	MPMI	3
20160516400001	05164000	09/09/2016	CPED	1
20160516400001	05164000	09/09/2016	ADPY	7
20160516400001	05164000	09/09/2016	NCTV	4
20160516400001	05164000	09/09/2016	NYCO	4
20160516400001	05164000	09/09/2016	NSOC	1
20160516400001	05164000	09/09/2016	RSIN	1
20160516400001	05164000	09/09/2016	AMID	1
20160516400001	05164000	09/09/2016	MVAR	1
20170516400001	05164000	11/08/2017	NPAD	10
20170516400001	05164000	11/08/2017	NCTE	106
20170516400001	05164000	11/08/2017	GMIN	161
20170516400001	05164000	11/08/2017	EOMI	9
20170516400001	05164000	11/08/2017	NRCH	2
20170516400001	05164000	11/08/2017	DVUL	6
20170516400001	05164000	11/08/2017	NCPR	18
20170516400001	05164000	11/08/2017	MPMI	3
20170516400001	05164000	11/08/2017	CEUG	10
20170516400001	05164000	11/08/2017	NTPT	7
20170516400001	05164000	11/08/2017	FSAP	12
20170516400001	05164000	11/08/2017	NSUA	6
20170516400001	05164000	11/08/2017	ADCV	4
20170516400001	05164000	11/08/2017	NPAE	12
20170516400001	05164000	11/08/2017	NITZ	4
20170516400001	05164000	11/08/2017	CPED	2
20170516400001	05164000	11/08/2017	ADMO	5
20170516400001	05164000	11/08/2017	GMMI	7
20170516400001	05164000	11/08/2017	CYMB	4
20170516400001	05164000	11/08/2017	NYCO	5
20170516400001	05164000	11/08/2017	ESLE	1
20170516400001	05164000	11/08/2017	ADPY	4
20170516400001	05164000	11/08/2017	CAEX	3
20170516400001	05164000	11/08/2017	DPST	2
20170516400001	05164000	11/08/2017	CCMP	1
20180516400001	05164000	03/09/2018	CEUG	23
20180516400001	05164000	03/09/2018	DPST	5
20180516400001	05164000	03/09/2018	EOMI	3
20180516400001	05164000	03/09/2018	ADMO	123
20180516400001	05164000	03/09/2018	ADPY	205
20180516400001	05164000	03/09/2018	NDIS	2
20180516400001	05164000	03/09/2018	NCTE	13
20180516400001	05164000	03/09/2018	FSAP	4
20180516400001	05164000	03/09/2018	GMIN	10
20180516400001	05164000	03/09/2018	MAAL	6
20180516400001	05164000	03/09/2018	ADMI	1
20180516400001	05164000	03/09/2018	GOMP	2
20180516400001	05164000	03/09/2018	MVAR	2
20180516400001	05164000	03/09/2018	CYMB	2
20190516400001	05164000	20/09/2019	NCTE	54
20190516400001	05164000	20/09/2019	APED	2
20190516400001	05164000	20/09/2019	NCPR	25
20190516400001	05164000	20/09/2019	CEUG	16
20190516400001	05164000	20/09/2019	ADMO	40
20190516400001	05164000	20/09/2019	SNIG	115
20190516400001	05164000	20/09/2019	NTPT	22
20190516400001	05164000	20/09/2019	NAVI	12
20190516400001	05164000	20/09/2019	GMIN	28
20190516400001	05164000	20/09/2019	ADPY	16
20190516400001	05164000	20/09/2019	MVAR	3
20190516400001	05164000	20/09/2019	DVUL	7
20190516400001	05164000	20/09/2019	NRCH	1
20190516400001	05164000	20/09/2019	NYCO	2
20190516400001	05164000	20/09/2019	GMMI	4
20190516400001	05164000	20/09/2019	MPMI	3
20190516400001	05164000	20/09/2019	AMID	3
20190516400001	05164000	20/09/2019	PTLA	1
20190516400001	05164000	20/09/2019	CNTH	2
20190516400001	05164000	20/09/2019	EOMI	10
20190516400001	05164000	20/09/2019	NPAL	3
20190516400001	05164000	20/09/2019	ADSH	1
20190516400001	05164000	20/09/2019	FSAP	4
20190516400001	05164000	20/09/2019	NSOC	2
20190516400001	05164000	20/09/2019	ADMI	4
20190516400001	05164000	20/09/2019	ADAM	1
20190516400001	05164000	20/09/2019	CTGL	4
20190516400001	05164000	20/09/2019	CPLI	3
20190516400001	05164000	20/09/2019	CNLP	1
20190516400001	05164000	20/09/2019	ADRI	2
20190516400001	05164000	20/09/2019	CAEX	2
20190516400001	05164000	20/09/2019	NCTV	7
20190516400001	05164000	20/09/2019	ADRU	1
20190516400001	05164000	20/09/2019	FRAG	4
20190516400001	05164000	20/09/2019	GPRI	4
20200516400001	05164000	14/09/2020	CAFF	38
20200516400001	05164000	14/09/2020	ADPY	72
20200516400001	05164000	14/09/2020	GMIN	31
20200516400001	05164000	14/09/2020	DVUL	14
20200516400001	05164000	14/09/2020	NCTE	47
20200516400001	05164000	14/09/2020	ADMO	80
20200516400001	05164000	14/09/2020	DEFO	4
20200516400001	05164000	14/09/2020	NCPR	12
20200516400001	05164000	14/09/2020	ACHD	11
20200516400001	05164000	14/09/2020	NTPT	23
20200516400001	05164000	14/09/2020	NCTV	2
20200516400001	05164000	14/09/2020	HCAP	2
20200516400001	05164000	14/09/2020	CAEX	8
20200516400001	05164000	14/09/2020	NPAL	4
20200516400001	05164000	14/09/2020	GMMI	1
20200516400001	05164000	14/09/2020	CEUG	7
20200516400001	05164000	14/09/2020	NFON	11
20200516400001	05164000	14/09/2020	SNIG	5
20200516400001	05164000	14/09/2020	CMEN	1
20200516400001	05164000	14/09/2020	NXAS	2
20200516400001	05164000	14/09/2020	CSAP	1
20200516400001	05164000	14/09/2020	NDIS	4
20200516400001	05164000	14/09/2020	FSAP	1
20200516400001	05164000	14/09/2020	MPMI	1
20200516400001	05164000	14/09/2020	NPAE	6
20200516400001	05164000	14/09/2020	CPED	2
20200516400001	05164000	14/09/2020	NSOC	2
20200516400001	05164000	14/09/2020	RSIN	1
20200516400001	05164000	14/09/2020	UULN	2
20200516400001	05164000	14/09/2020	CYMB	2
20200516400001	05164000	14/09/2020	NYCO	4
20200516400001	05164000	14/09/2020	NSUA	3
20200516400001	05164000	14/09/2020	GPUM	1
3920	05164000	03/08/2007	GMIN	44
3920	05164000	03/08/2007	DPST	20
3920	05164000	03/08/2007	ADPY	15
3920	05164000	03/08/2007	APED	1
3920	05164000	03/08/2007	FSAP	138
3920	05164000	03/08/2007	NCTE	19
3920	05164000	03/08/2007	NTPT	6
3920	05164000	03/08/2007	CEUG	69
3920	05164000	03/08/2007	ESLE	4
3920	05164000	03/08/2007	GPRI	15
3920	05164000	03/08/2007	NPAL	6
3920	05164000	03/08/2007	NANT	8
3920	05164000	03/08/2007	SEMN	3
3920	05164000	03/08/2007	MAGR	2
3920	05164000	03/08/2007	NPAE	3
3920	05164000	03/08/2007	EOCO	25
3920	05164000	03/08/2007	NROS	2
3920	05164000	03/08/2007	ESBM	3
3920	05164000	03/08/2007	ADMI	3
3920	05164000	03/08/2007	MPMI	2
3920	05164000	03/08/2007	NCPR	4
3920	05164000	03/08/2007	NDIS	1
3920	05164000	03/08/2007	ADSA	2
3920	05164000	03/08/2007	GYAT	1
3920	05164000	03/08/2007	GSCI	1
3920	05164000	03/08/2007	NIME	1
3920	05164000	03/08/2007	NGER	1
3920	05164000	03/08/2007	FCVA	1
