CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803992016	06580399	16/08/2016	ADPY	177
65803992016	06580399	16/08/2016	ADMI	98
65803992016	06580399	16/08/2016	GTER	28
65803992016	06580399	16/08/2016	GELG	54
65803992016	06580399	16/08/2016	NFON	13
65803992016	06580399	16/08/2016	RSIN	2
65803992016	06580399	16/08/2016	ENVE	5
65803992016	06580399	16/08/2016	CEUG	7
65803992016	06580399	16/08/2016	GOLI	2
65803992016	06580399	16/08/2016	CLCT	1
65803992016	06580399	16/08/2016	NCTE	7
65803992016	06580399	16/08/2016	FRAG	1
65803992016	06580399	16/08/2016	COPL	2
65803992016	06580399	16/08/2016	ENMI	1
65803992016	06580399	16/08/2016	NSOC	1
65803992016	06580399	16/08/2016	DMON	1
65803992017	06580399	19/07/2017	ADMI	69
65803992017	06580399	19/07/2017	ADPY	56
65803992017	06580399	19/07/2017	NFON	119
65803992017	06580399	19/07/2017	GAGV	18
65803992017	06580399	19/07/2017	GELG	16
65803992017	06580399	19/07/2017	GTER	12
65803992017	06580399	19/07/2017	CEUG	38
65803992017	06580399	19/07/2017	NCTE	21
65803992017	06580399	19/07/2017	ACLI	6
65803992017	06580399	19/07/2017	GOMP	33
65803992017	06580399	19/07/2017	DVUL	2
65803992017	06580399	19/07/2017	ESLE	4
65803992017	06580399	19/07/2017	NRCH	2
65803992017	06580399	19/07/2017	GMIN	4
65803992017	06580399	19/07/2017	NTPT	2
65803992017	06580399	19/07/2017	CAEX	1
65803992017	06580399	19/07/2017	GPRI	2
65803992018	06580399	04/07/2018	ADPY	174
65803992018	06580399	04/07/2018	GOLI	9
65803992018	06580399	04/07/2018	GTER	29
65803992018	06580399	04/07/2018	NFON	64
65803992018	06580399	04/07/2018	ADMI	40
65803992018	06580399	04/07/2018	GELG	27
65803992018	06580399	04/07/2018	ENMI	21
65803992018	06580399	04/07/2018	ACLI	2
65803992018	06580399	04/07/2018	CEUG	2
65803992018	06580399	04/07/2018	GOMP	24
65803992018	06580399	04/07/2018	NPAL	4
65803992018	06580399	04/07/2018	NIAR	3
65803992018	06580399	04/07/2018	NCTE	1
65803992018	06580399	04/07/2018	ESLE	4
65803992018	06580399	04/07/2018	APED	2
65803992018	06580399	04/07/2018	ENVE	1
65803992019	06580399	23/07/2019	ADPY	174
65803992019	06580399	23/07/2019	NFON	101
65803992019	06580399	23/07/2019	ADMI	34
65803992019	06580399	23/07/2019	GELG	40
65803992019	06580399	23/07/2019	ENVE	8
65803992019	06580399	23/07/2019	GOLI	3
65803992019	06580399	23/07/2019	GTER	26
65803992019	06580399	23/07/2019	NPAL	1
65803992019	06580399	23/07/2019	CEUG	1
65803992019	06580399	23/07/2019	CPED	1
65803992019	06580399	23/07/2019	ENMI	3
65803992019	06580399	23/07/2019	NCTE	1
65803992019	06580399	23/07/2019	ESLE	1
65803992019	06580399	23/07/2019	ADMT	1
65803992019	06580399	23/07/2019	NRCH	2
65803992019	06580399	23/07/2019	ACHD	1
65803992019	06580399	23/07/2019	CLCT	2
65803992020	06580399	03/08/2020	NCTE	3
65803992020	06580399	03/08/2020	GPUM	2
65803992020	06580399	03/08/2020	GTER	7
65803992020	06580399	03/08/2020	GELG	98
65803992020	06580399	03/08/2020	GAGV	4
65803992020	06580399	03/08/2020	GPRI	3
65803992020	06580399	03/08/2020	ENVE	8
65803992020	06580399	03/08/2020	NFON	80
65803992020	06580399	03/08/2020	ADSA	1
65803992020	06580399	03/08/2020	CEUG	25
65803992020	06580399	03/08/2020	ADPY	81
65803992020	06580399	03/08/2020	ADMI	82
65803992020	06580399	03/08/2020	ADAM	5
65803992020	06580399	03/08/2020	CPED	2
65803992020	06580399	03/08/2020	ACAF	2
65803992020	06580399	03/08/2020	ADMT	1
