CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51425002021	05142500	22/06/2021	ADMO	218
51425002021	05142500	22/06/2021	ADMI	57
51425002021	05142500	22/06/2021	CEUG	25
51425002021	05142500	22/06/2021	NSIT	18
51425002021	05142500	22/06/2021	APED	16
51425002021	05142500	22/06/2021	ADSB	12
51425002021	05142500	22/06/2021	NCTE	11
51425002021	05142500	22/06/2021	SBND	5
51425002021	05142500	22/06/2021	NFON	4
51425002021	05142500	22/06/2021	PSBR	4
51425002021	05142500	22/06/2021	SNIG	4
51425002021	05142500	22/06/2021	ADAM	3
51425002021	05142500	22/06/2021	ADMC	3
51425002021	05142500	22/06/2021	ENMI	2
51425002021	05142500	22/06/2021	FPEC	2
51425002021	05142500	22/06/2021	GMIN	2
51425002021	05142500	22/06/2021	KCLE	2
51425002021	05142500	22/06/2021	NBNO	2
51425002021	05142500	22/06/2021	SCON	2
51425002021	05142500	22/06/2021	SPUP	2
51425002021	05142500	22/06/2021	ADPY	1
51425002021	05142500	22/06/2021	CPED	1
51425002021	05142500	22/06/2021	HLMO	1
51425002021	05142500	22/06/2021	NCIN	1
51425002021	05142500	22/06/2021	NCPR	1
51425002021	05142500	22/06/2021	NGRE	1
51425002021	05142500	22/06/2021	NMIC	1
51425002022	05142500	10/08/2022	ADMO	136
51425002022	05142500	10/08/2022	AHOF	73
51425002022	05142500	10/08/2022	ADMI	42
51425002022	05142500	10/08/2022	ACHD	24
51425002022	05142500	10/08/2022	NCTE	20
51425002022	05142500	10/08/2022	NTAB	15
51425002022	05142500	10/08/2022	ADCV	13
51425002022	05142500	10/08/2022	NCTO	12
51425002022	05142500	10/08/2022	CEUG	11
51425002022	05142500	10/08/2022	ECPM	8
51425002022	05142500	10/08/2022	PULA	7
51425002022	05142500	10/08/2022	ADSB	5
51425002022	05142500	10/08/2022	CAFF	5
51425002022	05142500	10/08/2022	NFON	5
51425002022	05142500	10/08/2022	APED	4
51425002022	05142500	10/08/2022	PROH	4
51425002022	05142500	10/08/2022	PSBR	4
51425002022	05142500	10/08/2022	CLCT	2
51425002022	05142500	10/08/2022	AMID	1
51425002022	05142500	10/08/2022	ESUM	1
51425002022	05142500	10/08/2022	GELG	1
51425002022	05142500	10/08/2022	GMIN	1
51425002022	05142500	10/08/2022	NEDU	1
51425002022	05142500	10/08/2022	NILA	1
51425002022	05142500	10/08/2022	RABB	1
51425002022	05142500	10/08/2022	SBND	1
51425002022	05142500	10/08/2022	SSTM	1
51425002022	05142500	10/08/2022	SSVE	1
2008184000	05142500	15/09/2008	NDIS	50
2008184000	05142500	15/09/2008	NPAL	11
2008184000	05142500	15/09/2008	NANT	10
2008184000	05142500	15/09/2008	CPLE	12
2008184000	05142500	15/09/2008	SELL	8
2008184000	05142500	15/09/2008	APED	54
2008184000	05142500	15/09/2008	SEBA	5
2008184000	05142500	15/09/2008	GYAT	5
2008184000	05142500	15/09/2008	KCLE	18
2008184000	05142500	15/09/2008	RABB	2
2008184000	05142500	15/09/2008	ESLE	2
2008184000	05142500	15/09/2008	NCPR	11
2008184000	05142500	15/09/2008	SLEP	19
2008184000	05142500	15/09/2008	NTPT	1
2008184000	05142500	15/09/2008	AVEN	17
2008184000	05142500	15/09/2008	NCTE	17
2008184000	05142500	15/09/2008	ADAM	9
2008184000	05142500	15/09/2008	ADSB	36
2008184000	05142500	15/09/2008	ADMI	4
2008184000	05142500	15/09/2008	PLFR	5
2008184000	05142500	15/09/2008	NSOC	2
2008184000	05142500	15/09/2008	CAEX	13
2008184000	05142500	15/09/2008	ADLA	17
2008184000	05142500	15/09/2008	NRCH	8
2008184000	05142500	15/09/2008	SPIN	20
2008184000	05142500	15/09/2008	PSBR	13
2008184000	05142500	15/09/2008	DVUL	5
2008184000	05142500	15/09/2008	SPUP	1
2008184000	05142500	15/09/2008	AOVA	2
2008184000	05142500	15/09/2008	CMEN	1
2008184000	05142500	15/09/2008	SCON	2
2008184000	05142500	15/09/2008	CTUM	2
2008184000	05142500	15/09/2008	NIPU	1
2008184000	05142500	15/09/2008	NREC	1
2008184000	05142500	15/09/2008	NROS	1
2008184000	05142500	15/09/2008	NFON	2
2008184000	05142500	15/09/2008	GDEC	1
2008184000	05142500	15/09/2008	UULN	1
2008184000	05142500	15/09/2008	NTRV	2
2008184000	05142500	15/09/2008	RSIN	2
2008184000	05142500	15/09/2008	DCOT	1
2008184000	05142500	15/09/2008	NVIR	2
2008184000	05142500	15/09/2008	NSLU	4
2009063300	05142500	08/07/2009	ADLA	101
2009063300	05142500	08/07/2009	CEUO	1
2009063300	05142500	08/07/2009	ADMI	83
2009063300	05142500	08/07/2009	NSIT	13
2009063300	05142500	08/07/2009	NZAG	2
2009063300	05142500	08/07/2009	SPIN	13
2009063300	05142500	08/07/2009	FLEN	3
2009063300	05142500	08/07/2009	SCBI	3
2009063300	05142500	08/07/2009	ADPY	6
2009063300	05142500	08/07/2009	NCTE	20
2009063300	05142500	08/07/2009	ADEU	40
2009063300	05142500	08/07/2009	CEPR	13
2009063300	05142500	08/07/2009	APED	8
2009063300	05142500	08/07/2009	ADAM	21
2009063300	05142500	08/07/2009	CPED	1
2009063300	05142500	08/07/2009	ADSB	9
2009063300	05142500	08/07/2009	DVUL	1
2009063300	05142500	08/07/2009	FUAC	1
2009063300	05142500	08/07/2009	ACOP	1
2009063300	05142500	08/07/2009	PSBR	5
2009063300	05142500	08/07/2009	RUNI	2
2009063300	05142500	08/07/2009	ESLE	1
2009063300	05142500	08/07/2009	CTRO	1
2009063300	05142500	08/07/2009	NPAL	1
2009063300	05142500	08/07/2009	NFON	2
2009063300	05142500	08/07/2009	CPLE	18
2009063300	05142500	08/07/2009	NCPR	4
2009063300	05142500	08/07/2009	ENVE	7
2009063300	05142500	08/07/2009	SSVE	7
2009063300	05142500	08/07/2009	FCVA	2
2009063300	05142500	08/07/2009	SCON	1
2009063300	05142500	08/07/2009	NILA	1
2009063300	05142500	08/07/2009	NINC	2
2009063300	05142500	08/07/2009	ADSA	6
2009063300	05142500	08/07/2009	NDIS	3
2009063300	05142500	08/07/2009	SPUP	1
2009063300	05142500	08/07/2009	SLEP	1
2009063300	05142500	08/07/2009	DPST	1
2009063300	05142500	08/07/2009	FCRP	1
2009063300	05142500	08/07/2009	ADMT	2
2009063300	05142500	08/07/2009	GMIN	1
2009063300	05142500	08/07/2009	PLFR	1
2010095500	05142500	06/07/2010	ADPY	37
2010095500	05142500	06/07/2010	ADMI	103
2010095500	05142500	06/07/2010	APED	64
2010095500	05142500	06/07/2010	ADRI	3
2010095500	05142500	06/07/2010	ADAM	29
2010095500	05142500	06/07/2010	NFON	9
2010095500	05142500	06/07/2010	CPED	5
2010095500	05142500	06/07/2010	ADSB	63
2010095500	05142500	06/07/2010	ACOP	2
2010095500	05142500	06/07/2010	FSAP	1
2010095500	05142500	06/07/2010	NCTE	15
2010095500	05142500	06/07/2010	ADLA	4
2010095500	05142500	06/07/2010	NTPT	3
2010095500	05142500	06/07/2010	NPAE	5
2010095500	05142500	06/07/2010	EOMI	12
2010095500	05142500	06/07/2010	NANT	2
2010095500	05142500	06/07/2010	CPLE	6
2010095500	05142500	06/07/2010	ADSU	1
2010095500	05142500	06/07/2010	KCLE	4
2010095500	05142500	06/07/2010	GOLI	2
2010095500	05142500	06/07/2010	GMIN	6
2010095500	05142500	06/07/2010	NRCH	5
2010095500	05142500	06/07/2010	PPRO	1
2010095500	05142500	06/07/2010	GPAR	2
2010095500	05142500	06/07/2010	NIPU	2
2010095500	05142500	06/07/2010	DSTE	1
2010095500	05142500	06/07/2010	ENLB	2
2010095500	05142500	06/07/2010	PSBR	17
2010095500	05142500	06/07/2010	SPIN	1
2010095500	05142500	06/07/2010	COCE	1
2010095500	05142500	06/07/2010	ENRE	3
2010095500	05142500	06/07/2010	FPAR	1
2010095500	05142500	06/07/2010	ECPM	4
2011155500	05142500	27/07/2011	SPIN	68
2011155500	05142500	27/07/2011	ESUM	2
2011155500	05142500	27/07/2011	ADMI	12
2011155500	05142500	27/07/2011	ADSB	50
2011155500	05142500	27/07/2011	ACOP	8
2011155500	05142500	27/07/2011	ADLA	10
2011155500	05142500	27/07/2011	PRST	2
2011155500	05142500	27/07/2011	DPST	3
2011155500	05142500	27/07/2011	NCTO	4
2011155500	05142500	27/07/2011	NSIT	22
2011155500	05142500	27/07/2011	CEUO	2
2011155500	05142500	27/07/2011	PSBR	16
2011155500	05142500	27/07/2011	NYCO	2
2011155500	05142500	27/07/2011	NBCL	13
2011155500	05142500	27/07/2011	ADAM	4
2011155500	05142500	27/07/2011	ADCS	16
2011155500	05142500	27/07/2011	RSIN	2
2011155500	05142500	27/07/2011	NDIS	3
2011155500	05142500	27/07/2011	NPAL	6
2011155500	05142500	27/07/2011	NSOL	2
2011155500	05142500	27/07/2011	NCTE	9
2011155500	05142500	27/07/2011	ADSA	12
2011155500	05142500	27/07/2011	NRCH	6
2011155500	05142500	27/07/2011	EOMI	5
2011155500	05142500	27/07/2011	NFON	8
2011155500	05142500	27/07/2011	KCLE	3
2011155500	05142500	27/07/2011	SCON	14
2011155500	05142500	27/07/2011	ECAE	2
2011155500	05142500	27/07/2011	DOCU	2
2011155500	05142500	27/07/2011	SLDU	10
2011155500	05142500	27/07/2011	ASHU	2
2011155500	05142500	27/07/2011	ADEU	5
2011155500	05142500	27/07/2011	NRFA	2
2011155500	05142500	27/07/2011	AOVA	1
2011155500	05142500	27/07/2011	NUTE	1
2011155500	05142500	27/07/2011	FCPE	2
2011155500	05142500	27/07/2011	SPUP	1
2011155500	05142500	27/07/2011	ACHD	23
2011155500	05142500	27/07/2011	STSB	4
2011155500	05142500	27/07/2011	APED	25
2011155500	05142500	27/07/2011	SCBI	7
2011155500	05142500	27/07/2011	NANT	2
2011155500	05142500	27/07/2011	AINA	8
2011155500	05142500	27/07/2011	ADCT	1
2012137400	05142500	26/07/2012	ACHD	154
2012137400	05142500	26/07/2012	NCTE	11
2012137400	05142500	26/07/2012	ADEU	22
2012137400	05142500	26/07/2012	NILA	8
2012137400	05142500	26/07/2012	SPIN	12
2012137400	05142500	26/07/2012	SSVE	6
2012137400	05142500	26/07/2012	DSTE	1
2012137400	05142500	26/07/2012	NSIT	16
2012137400	05142500	26/07/2012	DWOL	2
2012137400	05142500	26/07/2012	NDIS	18
2012137400	05142500	26/07/2012	NIAR	5
2012137400	05142500	26/07/2012	ADSB	1
2012137400	05142500	26/07/2012	APED	3
2012137400	05142500	26/07/2012	NREC	1
2012137400	05142500	26/07/2012	FCRP	2
2012137400	05142500	26/07/2012	ADCT	8
2012137400	05142500	26/07/2012	DKUE	2
2012137400	05142500	26/07/2012	ADPY	1
2012137400	05142500	26/07/2012	ADAM	4
2012137400	05142500	26/07/2012	ADMI	25
2012137400	05142500	26/07/2012	SLEP	3
2012137400	05142500	26/07/2012	RUNI	1
2012137400	05142500	26/07/2012	UUAC	1
2012137400	05142500	26/07/2012	NFON	10
2012137400	05142500	26/07/2012	EOMI	2
2012137400	05142500	26/07/2012	ADCS	3
2012137400	05142500	26/07/2012	FLEN	3
2012137400	05142500	26/07/2012	ADLA	17
2012137400	05142500	26/07/2012	MAPE	1
2012137400	05142500	26/07/2012	PSBR	16
2012137400	05142500	26/07/2012	DPST	1
2012137400	05142500	26/07/2012	DOCU	2
2012137400	05142500	26/07/2012	MVAR	2
2012137400	05142500	26/07/2012	SCBI	10
2012137400	05142500	26/07/2012	KCLE	1
2012137400	05142500	26/07/2012	FCPE	20
2012137400	05142500	26/07/2012	ADMF	3
2012137400	05142500	26/07/2012	DEFO	4
2012137400	05142500	26/07/2012	NCPR	1
2012137400	05142500	26/07/2012	CPLE	2
2012137400	05142500	26/07/2012	NPAL	1
2012137400	05142500	26/07/2012	ECAE	1
20130514250001	05142500	10/09/2013	ACHD	286
20130514250001	05142500	10/09/2013	ACHS	44
20130514250001	05142500	10/09/2013	ADEU	16
20130514250001	05142500	10/09/2013	ADMI	16
20130514250001	05142500	10/09/2013	APED	6
20130514250001	05142500	10/09/2013	NCTE	5
20130514250001	05142500	10/09/2013	ADRI	4
20130514250001	05142500	10/09/2013	PULA	4
20130514250001	05142500	10/09/2013	NIAR	3
20130514250001	05142500	10/09/2013	CAEX	2
20130514250001	05142500	10/09/2013	DVUL	2
20130514250001	05142500	10/09/2013	PSBR	2
20130514250001	05142500	10/09/2013	ACOP	1
20130514250001	05142500	10/09/2013	ADSB	1
20130514250001	05142500	10/09/2013	CEXF	1
20130514250001	05142500	10/09/2013	FSBH	1
20130514250001	05142500	10/09/2013	NCPR	1
20130514250001	05142500	10/09/2013	NDIS	1
20130514250001	05142500	10/09/2013	NFON	1
20130514250001	05142500	10/09/2013	NPAL	1
20130514250001	05142500	10/09/2013	NSIT	1
20130514250001	05142500	10/09/2013	UACU	1
20140514250001	05142500	04/06/2014	ADMO	244
20140514250001	05142500	04/06/2014	NCTE	30
20140514250001	05142500	04/06/2014	NFON	25
20140514250001	05142500	04/06/2014	GMIN	20
20140514250001	05142500	04/06/2014	ADMI	17
20140514250001	05142500	04/06/2014	DVUL	8
20140514250001	05142500	04/06/2014	CAEX	7
20140514250001	05142500	04/06/2014	CEUG	6
20140514250001	05142500	04/06/2014	ADEU	5
20140514250001	05142500	04/06/2014	FRAG	5
20140514250001	05142500	04/06/2014	GPAR	4
20140514250001	05142500	04/06/2014	NDIS	4
20140514250001	05142500	04/06/2014	ENVE	3
20140514250001	05142500	04/06/2014	FSAP	3
20140514250001	05142500	04/06/2014	NTPT	3
20140514250001	05142500	04/06/2014	ADRU	2
20140514250001	05142500	04/06/2014	NRCH	2
20140514250001	05142500	04/06/2014	RABB	2
20140514250001	05142500	04/06/2014	ADAM	1
20140514250001	05142500	04/06/2014	CCMP	1
20140514250001	05142500	04/06/2014	CPED	1
20140514250001	05142500	04/06/2014	MAPE	1
20140514250001	05142500	04/06/2014	MVAR	1
20140514250001	05142500	04/06/2014	NANT	1
20140514250001	05142500	04/06/2014	NGRE	1
20140514250001	05142500	04/06/2014	PSBR	1
20140514250001	05142500	04/06/2014	PULA	1
20140514250001	05142500	04/06/2014	SSVE	1
20150514250001	05142500	06/08/2015	ADMO	201
20150514250001	05142500	06/08/2015	CAEX	83
20150514250001	05142500	06/08/2015	ADEU	18
20150514250001	05142500	06/08/2015	NCTE	18
20150514250001	05142500	06/08/2015	ECAE	10
20150514250001	05142500	06/08/2015	ADRU	9
20150514250001	05142500	06/08/2015	NSIT	9
20150514250001	05142500	06/08/2015	APED	5
20150514250001	05142500	06/08/2015	CEUG	4
20150514250001	05142500	06/08/2015	NCPR	4
20150514250001	05142500	06/08/2015	NIAR	4
20150514250001	05142500	06/08/2015	SPIN	4
20150514250001	05142500	06/08/2015	ADLA	3
20150514250001	05142500	06/08/2015	ADMI	3
20150514250001	05142500	06/08/2015	KCLE	3
20150514250001	05142500	06/08/2015	NDIS	3
20150514250001	05142500	06/08/2015	PULA	3
20150514250001	05142500	06/08/2015	DPST	2
20150514250001	05142500	06/08/2015	DVUL	2
20150514250001	05142500	06/08/2015	FCPE	2
20150514250001	05142500	06/08/2015	NILA	2
20150514250001	05142500	06/08/2015	PSBR	2
20150514250001	05142500	06/08/2015	ACOP	1
20150514250001	05142500	06/08/2015	CBAM	1
20150514250001	05142500	06/08/2015	ESUM	1
20150514250001	05142500	06/08/2015	FGRA	1
20150514250001	05142500	06/08/2015	NTPT	1
20150514250001	05142500	06/08/2015	SEBA	1
20150514250001	05142500	06/08/2015	SPUP	1
20160514250001	05142500	23/06/2016	ADMO	363
20160514250001	05142500	23/06/2016	CPED	6
20160514250001	05142500	23/06/2016	NCTE	6
20160514250001	05142500	23/06/2016	NFON	5
20160514250001	05142500	23/06/2016	ENVE	4
20160514250001	05142500	23/06/2016	ADPY	3
20160514250001	05142500	23/06/2016	NDIS	3
20160514250001	05142500	23/06/2016	FCPE	2
20160514250001	05142500	23/06/2016	GPAR	2
20160514250001	05142500	23/06/2016	RSIN	2
20160514250001	05142500	23/06/2016	ADLA	1
20160514250001	05142500	23/06/2016	APED	1
20160514250001	05142500	23/06/2016	CAEX	1
20160514250001	05142500	23/06/2016	CPLI	1
20160514250001	05142500	23/06/2016	ENMI	1
20170514250001	05142500	18/07/2017	ADMO	259
20170514250001	05142500	18/07/2017	CAEX	73
20170514250001	05142500	18/07/2017	CEUG	9
20170514250001	05142500	18/07/2017	ADMI	8
20170514250001	05142500	18/07/2017	NCTE	8
20170514250001	05142500	18/07/2017	APED	6
20170514250001	05142500	18/07/2017	CPED	5
20170514250001	05142500	18/07/2017	ACOP	3
20170514250001	05142500	18/07/2017	CATE	3
20170514250001	05142500	18/07/2017	DVUL	3
20170514250001	05142500	18/07/2017	NDIS	3
20170514250001	05142500	18/07/2017	PLFR	3
20170514250001	05142500	18/07/2017	ADRI	2
20170514250001	05142500	18/07/2017	AOVA	2
20170514250001	05142500	18/07/2017	CCMP	2
20170514250001	05142500	18/07/2017	COPL	2
20170514250001	05142500	18/07/2017	ENMI	2
20170514250001	05142500	18/07/2017	NIAR	2
20170514250001	05142500	18/07/2017	SPUP	2
20170514250001	05142500	18/07/2017	ADPY	1
20170514250001	05142500	18/07/2017	CTUM	1
20170514250001	05142500	18/07/2017	ENVE	1
20170514250001	05142500	18/07/2017	FGRA	1
20170514250001	05142500	18/07/2017	GELG	1
20170514250001	05142500	18/07/2017	GMIN	1
20170514250001	05142500	18/07/2017	HALA	1
20170514250001	05142500	18/07/2017	PULA	1
20170514250001	05142500	18/07/2017	SCON	1
20170514250001	05142500	18/07/2017	UOXY	1
20180514250001	05142500	04/09/2018	ADMO	238
20180514250001	05142500	04/09/2018	ADMI	32
20180514250001	05142500	04/09/2018	NCTE	20
20180514250001	05142500	04/09/2018	ADSB	15
20180514250001	05142500	04/09/2018	CAFF	15
20180514250001	05142500	04/09/2018	CEUG	13
20180514250001	05142500	04/09/2018	ADLA	9
20180514250001	05142500	04/09/2018	APED	8
20180514250001	05142500	04/09/2018	PSBR	7
20180514250001	05142500	04/09/2018	ADRU	6
20180514250001	05142500	04/09/2018	GMIN	4
20180514250001	05142500	04/09/2018	FGRA	3
20180514250001	05142500	04/09/2018	NCPR	3
20180514250001	05142500	04/09/2018	NDIS	3
20180514250001	05142500	04/09/2018	NFON	3
20180514250001	05142500	04/09/2018	ADCT	2
20180514250001	05142500	04/09/2018	ADEU	2
20180514250001	05142500	04/09/2018	CPED	2
20180514250001	05142500	04/09/2018	DPSG	2
20180514250001	05142500	04/09/2018	DVUL	2
20180514250001	05142500	04/09/2018	NIAR	2
20180514250001	05142500	04/09/2018	SPUP	2
20180514250001	05142500	04/09/2018	UULN	2
20180514250001	05142500	04/09/2018	DSTE	1
20180514250001	05142500	04/09/2018	HLMO	1
20180514250001	05142500	04/09/2018	NGER	1
20180514250001	05142500	04/09/2018	NPAL	1
20180514250001	05142500	04/09/2018	NSIT	1
20180514250001	05142500	04/09/2018	PULA	1
20180514250001	05142500	04/09/2018	TATU	1
20190514250001	05142500	31/07/2019	ADMO	243
20190514250001	05142500	31/07/2019	NTAB	34
20190514250001	05142500	31/07/2019	CAFF	20
20190514250001	05142500	31/07/2019	ADMI	15
20190514250001	05142500	31/07/2019	ADSB	15
20190514250001	05142500	31/07/2019	PSBR	13
20190514250001	05142500	31/07/2019	APED	9
20190514250001	05142500	31/07/2019	SCON	8
20190514250001	05142500	31/07/2019	NCTE	7
20190514250001	05142500	31/07/2019	NCTO	5
20190514250001	05142500	31/07/2019	CEUG	4
20190514250001	05142500	31/07/2019	ECAE	3
20190514250001	05142500	31/07/2019	NFON	3
20190514250001	05142500	31/07/2019	NRCH	3
20190514250001	05142500	31/07/2019	PULA	3
20190514250001	05142500	31/07/2019	STOV	3
20190514250001	05142500	31/07/2019	AOVA	2
20190514250001	05142500	31/07/2019	NCPR	2
20190514250001	05142500	31/07/2019	UULN	2
20190514250001	05142500	31/07/2019	ACOP	1
20190514250001	05142500	31/07/2019	ADLA	1
20190514250001	05142500	31/07/2019	ADRU	1
20190514250001	05142500	31/07/2019	CPLI	1
20190514250001	05142500	31/07/2019	DVUL	1
20190514250001	05142500	31/07/2019	ECPM	1
20190514250001	05142500	31/07/2019	GMIN	1
20190514250001	05142500	31/07/2019	MVAR	1
20190514250001	05142500	31/07/2019	NCTV	1
20190514250001	05142500	31/07/2019	SSLE	1
20190514250001	05142500	31/07/2019	UUAC	1
20200514250001	05142500	06/07/2020	APED	1
20200514250001	05142500	06/07/2020	NDIS	1
20200514250001	05142500	06/07/2020	NCTE	10
20200514250001	05142500	06/07/2020	DVUL	2
20200514250001	05142500	06/07/2020	CCMP	2
20200514250001	05142500	06/07/2020	GPRI	2
20200514250001	05142500	06/07/2020	SANG	2
20200514250001	05142500	06/07/2020	NFON	2
20200514250001	05142500	06/07/2020	GPUM	2
20200514250001	05142500	06/07/2020	UACU	2
20200514250001	05142500	06/07/2020	CAEX	2
20200514250001	05142500	06/07/2020	CAFF	24
20200514250001	05142500	06/07/2020	ADMO	254
20200514250001	05142500	06/07/2020	ESLE	3
20200514250001	05142500	06/07/2020	FGRA	4
20200514250001	05142500	06/07/2020	RSIN	4
20200514250001	05142500	06/07/2020	ADMI	44
20200514250001	05142500	06/07/2020	GPAR	6
20200514250001	05142500	06/07/2020	ENMI	8
20200514250001	05142500	06/07/2020	GMIN	8
20200514250001	05142500	06/07/2020	CEUG	8
20200514250001	05142500	06/07/2020	FPEC	9
4313	05142500	23/08/2007	NDIS	22
4313	05142500	23/08/2007	ADSA	8
4313	05142500	23/08/2007	NCTE	25
4313	05142500	23/08/2007	NROS	5
4313	05142500	23/08/2007	CEUG	12
4313	05142500	23/08/2007	NPAL	16
4313	05142500	23/08/2007	NGRE	2
4313	05142500	23/08/2007	ADAM	11
4313	05142500	23/08/2007	NINC	3
4313	05142500	23/08/2007	NCTO	11
4313	05142500	23/08/2007	NRCH	14
4313	05142500	23/08/2007	ADLA	33
4313	05142500	23/08/2007	APED	24
4313	05142500	23/08/2007	PSBR	13
4313	05142500	23/08/2007	ADEU	31
4313	05142500	23/08/2007	NCPR	8
4313	05142500	23/08/2007	KCLE	1
4313	05142500	23/08/2007	NIME	1
4313	05142500	23/08/2007	RSIN	5
4313	05142500	23/08/2007	GOLI	2
4313	05142500	23/08/2007	GMIN	7
4313	05142500	23/08/2007	GPRI	3
4313	05142500	23/08/2007	NACD	1
4313	05142500	23/08/2007	AOVA	2
4313	05142500	23/08/2007	NFON	9
4313	05142500	23/08/2007	ADRI	3
4313	05142500	23/08/2007	RUNI	3
4313	05142500	23/08/2007	SSVE	3
4313	05142500	23/08/2007	SPUP	1
4313	05142500	23/08/2007	NCTT	1
4313	05142500	23/08/2007	CTUM	1
4313	05142500	23/08/2007	NCAT	2
4313	05142500	23/08/2007	UULN	2
4313	05142500	23/08/2007	NSOC	1
4313	05142500	23/08/2007	SSLE	5
4313	05142500	23/08/2007	SEMN	3
4313	05142500	23/08/2007	NTRV	1
4313	05142500	23/08/2007	MPMI	2
4313	05142500	23/08/2007	ADMS	4
4313	05142500	23/08/2007	ACOP	9
4313	05142500	23/08/2007	NLIN	1
4313	05142500	23/08/2007	NANT	4
4313	05142500	23/08/2007	DPST	8
4313	05142500	23/08/2007	NGER	3
4313	05142500	23/08/2007	ESLE	2
4313	05142500	23/08/2007	FSBH	2
4313	05142500	23/08/2007	FCVA	8
4313	05142500	23/08/2007	SPIN	20
4313	05142500	23/08/2007	NTPT	2
4313	05142500	23/08/2007	AUGR	3
4313	05142500	23/08/2007	NSIT	8
4313	05142500	23/08/2007	ECAE	1
4313	05142500	23/08/2007	ADSB	15
4313	05142500	23/08/2007	ADMI	11
4313	05142500	23/08/2007	AEXI	2
