CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61885002021	06188500	30/06/2021	SNIG	72
61885002021	06188500	30/06/2021	NANT	16
61885002021	06188500	30/06/2021	NCTE	28
61885002021	06188500	30/06/2021	NMTA	2
61885002021	06188500	30/06/2021	FSAP	3
61885002021	06188500	30/06/2021	SEAT	2
61885002021	06188500	30/06/2021	RABB	15
61885002021	06188500	30/06/2021	APED	71
61885002021	06188500	30/06/2021	RUNI	2
61885002021	06188500	30/06/2021	AVTU	1
61885002021	06188500	30/06/2021	GPAR	6
61885002021	06188500	30/06/2021	GMIN	1
61885002021	06188500	30/06/2021	CLCT	2
61885002021	06188500	30/06/2021	GSCI	1
61885002021	06188500	30/06/2021	AOVA	2
61885002021	06188500	30/06/2021	NITZ	1
61885002021	06188500	30/06/2021	NPAL	2
61885002021	06188500	30/06/2021	NPAE	2
61885002021	06188500	30/06/2021	NFON	4
61885002021	06188500	30/06/2021	NINC	18
61885002021	06188500	30/06/2021	NAMP	35
61885002021	06188500	30/06/2021	ADMO	23
61885002021	06188500	30/06/2021	CEUG	10
61885002021	06188500	30/06/2021	CPED	11
61885002021	06188500	30/06/2021	ADEU	38
61885002021	06188500	30/06/2021	ACHD	9
61885002021	06188500	30/06/2021	ADCT	4
61885002021	06188500	30/06/2021	ADLA	1
61885002021	06188500	30/06/2021	ADMI	9
61885002021	06188500	30/06/2021	PSBR	4
61885002021	06188500	30/06/2021	PULA	1
61885002021	06188500	30/06/2021	FVAU	2
61885002021	06188500	30/06/2021	SSVE	8
61885002021	06188500	30/06/2021	DPSG	4
61885002022	06188500	07/07/2022	ADMO	88
61885002022	06188500	07/07/2022	DPSG	32
61885002022	06188500	07/07/2022	CAFF	8
61885002022	06188500	07/07/2022	NINC	22
61885002022	06188500	07/07/2022	NAMP	19
61885002022	06188500	07/07/2022	ADEU	45
61885002022	06188500	07/07/2022	ADMI	55
61885002022	06188500	07/07/2022	CATO	4
61885002022	06188500	07/07/2022	NPHY	1
61885002022	06188500	07/07/2022	CSNU	2
61885002022	06188500	07/07/2022	NCTE	34
61885002022	06188500	07/07/2022	NDIS	2
61885002022	06188500	07/07/2022	NPAL	4
61885002022	06188500	07/07/2022	APED	19
61885002022	06188500	07/07/2022	ADTH	2
61885002022	06188500	07/07/2022	PULA	7
61885002022	06188500	07/07/2022	NTAB	2
61885002022	06188500	07/07/2022	RABB	6
61885002022	06188500	07/07/2022	NANT	10
61885002022	06188500	07/07/2022	PSBR	6
61885002022	06188500	07/07/2022	NFON	8
61885002022	06188500	07/07/2022	GOMP	2
61885002022	06188500	07/07/2022	CEUG	4
61885002022	06188500	07/07/2022	LGOP	10
61885002022	06188500	07/07/2022	CINV	2
61885002022	06188500	07/07/2022	CAGR	1
61885002022	06188500	07/07/2022	CPEA	2
61885002022	06188500	07/07/2022	NITZ	2
61885002022	06188500	07/07/2022	SNIG	3
61885002022	06188500	07/07/2022	COPL	2
61885002022	06188500	07/07/2022	FPYG	2
61885002022	06188500	07/07/2022	ENMI	2
61885002022	06188500	07/07/2022	AMID	4
61885002022	06188500	07/07/2022	NMTA	2
1474	06188500	26/07/2011	LGOE	46
1474	06188500	26/07/2011	ADMI	55
1474	06188500	26/07/2011	NIFR	92
1474	06188500	26/07/2011	CBAC	5
1474	06188500	26/07/2011	ADRU	7
1474	06188500	26/07/2011	APED	59
1474	06188500	26/07/2011	DCOF	5
1474	06188500	26/07/2011	NGRE	7
1474	06188500	26/07/2011	NCTO	5
1474	06188500	26/07/2011	NFON	9
1474	06188500	26/07/2011	RABB	4
1474	06188500	26/07/2011	NDIS	2
1474	06188500	26/07/2011	NCTE	19
1474	06188500	26/07/2011	PSBR	18
1474	06188500	26/07/2011	FSBH	3
1474	06188500	26/07/2011	SEMN	17
1474	06188500	26/07/2011	AINA	8
1474	06188500	26/07/2011	NZSS	2
1474	06188500	26/07/2011	SPIN	5
1474	06188500	26/07/2011	RSIN	2
1474	06188500	26/07/2011	SSLE	1
1474	06188500	26/07/2011	NANT	4
1474	06188500	26/07/2011	NFIL	3
1474	06188500	26/07/2011	NSOL	3
1474	06188500	26/07/2011	NCPR	3
1474	06188500	26/07/2011	NAMP	5
1474	06188500	26/07/2011	LVEN	1
1474	06188500	26/07/2011	SCVE	8
1474	06188500	26/07/2011	CEUG	2
1474	06188500	26/07/2011	CPED	1
1474	06188500	26/07/2011	ACOP	1
1474	06188500	26/07/2011	SCBI	3
1474	06188500	26/07/2011	AOVA	1
1474	06188500	26/07/2011	NRCH	2
1474	06188500	26/07/2011	SIDE	1
1474	06188500	26/07/2011	NGER	1
1474	06188500	26/07/2011	NFIC	1
1474	06188500	26/07/2011	KCLE	1
1474	06188500	26/07/2011	ADCS	9
1474	06188500	26/07/2011	VUCO	8
1474	06188500	26/07/2011	NASP	6
1474	06188500	26/07/2011	FRAS	1
20070618850001	06188500	03/10/2007	NAMP	10
20070618850001	06188500	03/10/2007	ADMI	79
20070618850001	06188500	03/10/2007	ADSA	78
20070618850001	06188500	03/10/2007	ADEU	66
20070618850001	06188500	03/10/2007	NINC	53
20070618850001	06188500	03/10/2007	GPLI	2
20070618850001	06188500	03/10/2007	SCBI	9
20070618850001	06188500	03/10/2007	APED	10
20070618850001	06188500	03/10/2007	NCPR	1
20070618850001	06188500	03/10/2007	NSOL	2
20070618850001	06188500	03/10/2007	EOMI	10
20070618850001	06188500	03/10/2007	GOMS	2
20070618850001	06188500	03/10/2007	NCTE	4
20070618850001	06188500	03/10/2007	NFIL	2
20070618850001	06188500	03/10/2007	SSVE	1
20070618850001	06188500	03/10/2007	ASHU	1
20070618850001	06188500	03/10/2007	NILA	1
20070618850001	06188500	03/10/2007	NFIC	2
20070618850001	06188500	03/10/2007	NRCH	2
20070618850001	06188500	03/10/2007	NDIS	1
20070618850001	06188500	03/10/2007	NRCS	1
20070618850001	06188500	03/10/2007	GMIN	5
20070618850001	06188500	03/10/2007	LGOE	1
20070618850001	06188500	03/10/2007	NANT	2
20070618850001	06188500	03/10/2007	GLGN	1
20070618850001	06188500	03/10/2007	CAEX	2
20070618850001	06188500	03/10/2007	CSLP	7
20070618850001	06188500	03/10/2007	NTPT	1
20070618850001	06188500	03/10/2007	PSBR	1
20070618850001	06188500	03/10/2007	ADPY	2
20070618850001	06188500	03/10/2007	SPIN	7
20070618850001	06188500	03/10/2007	NCTO	4
20070618850001	06188500	03/10/2007	SELL	6
20070618850001	06188500	03/10/2007	RABB	1
20070618850001	06188500	03/10/2007	NFON	10
20070618850001	06188500	03/10/2007	ADLA	6
20070618850001	06188500	03/10/2007	BPAX	1
20070618850001	06188500	03/10/2007	CPED	2
20070618850001	06188500	03/10/2007	TFAS	4
20080618850001	06188500	11/07/2008	APED	104
20080618850001	06188500	11/07/2008	NDIS	7
20080618850001	06188500	11/07/2008	CPLE	37
20080618850001	06188500	11/07/2008	ADMI	29
20080618850001	06188500	11/07/2008	APLO	7
20080618850001	06188500	11/07/2008	NCTE	17
20080618850001	06188500	11/07/2008	MAPE	5
20080618850001	06188500	11/07/2008	NINC	90
20080618850001	06188500	11/07/2008	PLFR	2
20080618850001	06188500	11/07/2008	NMIN	13
20080618850001	06188500	11/07/2008	RUNI	2
20080618850001	06188500	11/07/2008	NFON	1
20080618850001	06188500	11/07/2008	NSEM	6
20080618850001	06188500	11/07/2008	MVAR	2
20080618850001	06188500	11/07/2008	GTER	1
20080618850001	06188500	11/07/2008	ASHU	1
20080618850001	06188500	11/07/2008	NIFR	7
20080618850001	06188500	11/07/2008	FCVE	1
20080618850001	06188500	11/07/2008	FCVA	4
20080618850001	06188500	11/07/2008	NANT	13
20080618850001	06188500	11/07/2008	NAMP	7
20080618850001	06188500	11/07/2008	GMIN	3
20080618850001	06188500	11/07/2008	ALAN	1
20080618850001	06188500	11/07/2008	CPPL	2
20080618850001	06188500	11/07/2008	RSIN	2
20080618850001	06188500	11/07/2008	CBAC	4
20080618850001	06188500	11/07/2008	AOVA	3
20080618850001	06188500	11/07/2008	ACOP	5
20080618850001	06188500	11/07/2008	NPAL	1
20080618850001	06188500	11/07/2008	RABB	5
20080618850001	06188500	11/07/2008	CMIN	3
20080618850001	06188500	11/07/2008	NDEC	1
20080618850001	06188500	11/07/2008	ACLE	1
20080618850001	06188500	11/07/2008	CPLA	6
20080618850001	06188500	11/07/2008	ADBI	1
20080618850001	06188500	11/07/2008	CPED	1
20080618850001	06188500	11/07/2008	FPIN	1
20080618850001	06188500	11/07/2008	NTPT	2
20080618850001	06188500	11/07/2008	NSOC	1
20080618850001	06188500	11/07/2008	SIDE	1
20090618850001	06188500	14/08/2009	NINC	112
20090618850001	06188500	14/08/2009	APED	51
20090618850001	06188500	14/08/2009	ADMI	62
20090618850001	06188500	14/08/2009	EOMI	15
20090618850001	06188500	14/08/2009	NTPT	1
20090618850001	06188500	14/08/2009	ADEU	15
20090618850001	06188500	14/08/2009	NSEM	30
20090618850001	06188500	14/08/2009	NIS1	6
20090618850001	06188500	14/08/2009	SIDE	6
20090618850001	06188500	14/08/2009	GOLI	1
20090618850001	06188500	14/08/2009	NSDE	6
20090618850001	06188500	14/08/2009	LGOE	4
20090618850001	06188500	14/08/2009	GLIG	17
20090618850001	06188500	14/08/2009	NAMP	10
20090618850001	06188500	14/08/2009	NDIS	2
20090618850001	06188500	14/08/2009	FSBH	1
20090618850001	06188500	14/08/2009	ACLE	2
20090618850001	06188500	14/08/2009	AINA	5
20090618850001	06188500	14/08/2009	ADCS	2
20090618850001	06188500	14/08/2009	RABB	4
20090618850001	06188500	14/08/2009	GOAH	14
20090618850001	06188500	14/08/2009	FPIN	1
20090618850001	06188500	14/08/2009	ADPY	1
20090618850001	06188500	14/08/2009	NCTE	3
20090618850001	06188500	14/08/2009	ACOP	7
20090618850001	06188500	14/08/2009	CPLE	7
20090618850001	06188500	14/08/2009	NFON	1
20090618850001	06188500	14/08/2009	SELI	2
20090618850001	06188500	14/08/2009	NFIL	4
20090618850001	06188500	14/08/2009	FFAS	2
20090618850001	06188500	14/08/2009	ADRI	3
20090618850001	06188500	14/08/2009	CBAC	2
20090618850001	06188500	14/08/2009	PLFR	2
20100618850001	06188500	09/09/2010	NINC	44
20100618850001	06188500	09/09/2010	ADMI	196
20100618850001	06188500	09/09/2010	CAEX	11
20100618850001	06188500	09/09/2010	FBRE	6
20100618850001	06188500	09/09/2010	GRHO	1
20100618850001	06188500	09/09/2010	ESBM	1
20100618850001	06188500	09/09/2010	FFAS	3
20100618850001	06188500	09/09/2010	FSBH	2
20100618850001	06188500	09/09/2010	GLIG	2
20100618850001	06188500	09/09/2010	APED	30
20100618850001	06188500	09/09/2010	ADEU	14
20100618850001	06188500	09/09/2010	EOCO	11
20100618850001	06188500	09/09/2010	EOMI	22
20100618850001	06188500	09/09/2010	GTRU	1
20100618850001	06188500	09/09/2010	NAMP	2
20100618850001	06188500	09/09/2010	ADPY	2
20100618850001	06188500	09/09/2010	CPLA	1
20100618850001	06188500	09/09/2010	NREC	1
20100618850001	06188500	09/09/2010	NFON	2
20100618850001	06188500	09/09/2010	FLEP	1
20100618850001	06188500	09/09/2010	NCTE	3
20100618850001	06188500	09/09/2010	GTER	1
20100618850001	06188500	09/09/2010	ADLA	1
20100618850001	06188500	09/09/2010	CLEP	10
20100618850001	06188500	09/09/2010	NANT	4
20100618850001	06188500	09/09/2010	NSDE	2
20100618850001	06188500	09/09/2010	NSEM	11
20100618850001	06188500	09/09/2010	RABB	6
20100618850001	06188500	09/09/2010	ACOP	2
20100618850001	06188500	09/09/2010	DVUL	2
20100618850001	06188500	09/09/2010	FPIN	7
20100618850001	06188500	09/09/2010	NIPF	1
20120618850001	06188500	13/09/2012	SELI	7
20120618850001	06188500	13/09/2012	SBRV	7
20120618850001	06188500	13/09/2012	FPIN	2
20120618850001	06188500	13/09/2012	ADSH	2
20120618850001	06188500	13/09/2012	ADSB	2
20120618850001	06188500	13/09/2012	ADCS	39
20120618850001	06188500	13/09/2012	ADEX	4
20120618850001	06188500	13/09/2012	APED	8
20120618850001	06188500	13/09/2012	AINA	2
20120618850001	06188500	13/09/2012	EOMI	2
20120618850001	06188500	13/09/2012	LGOE	1
20120618850001	06188500	13/09/2012	NANT	2
20120618850001	06188500	13/09/2012	NAAM	1
20120618850001	06188500	13/09/2012	GPLI	1
20120618850001	06188500	13/09/2012	NINC	8
20120618850001	06188500	13/09/2012	NAMP	1
20120618850001	06188500	13/09/2012	NYCO	4
20120618850001	06188500	13/09/2012	NSOL	3
20120618850001	06188500	13/09/2012	CCMP	2
20120618850001	06188500	13/09/2012	VUCO	2
20120618850001	06188500	13/09/2012	ADMI	272
20120618850001	06188500	13/09/2012	ADEU	21
20120618850001	06188500	13/09/2012	CAEX	3
20120618850001	06188500	13/09/2012	CNLP	1
20120618850001	06188500	13/09/2012	NULA	6
20130618850001	06188500	04/09/2013	AUTL	2
20130618850001	06188500	04/09/2013	SSVE	5
20130618850001	06188500	04/09/2013	STOV	7
20130618850001	06188500	04/09/2013	SBRV	1
20130618850001	06188500	04/09/2013	PULA	1
20130618850001	06188500	04/09/2013	ADMI	27
20130618850001	06188500	04/09/2013	ADCS	58
20130618850001	06188500	04/09/2013	KCLE	11
20130618850001	06188500	04/09/2013	ADCT	42
20130618850001	06188500	04/09/2013	ADAM	2
20130618850001	06188500	04/09/2013	PLFR	2
20130618850001	06188500	04/09/2013	ADSB	1
20130618850001	06188500	04/09/2013	CEUG	8
20130618850001	06188500	04/09/2013	CPLA	4
20130618850001	06188500	04/09/2013	COPL	4
20130618850001	06188500	04/09/2013	APED	83
20130618850001	06188500	04/09/2013	AINA	10
20130618850001	06188500	04/09/2013	EOMI	71
20130618850001	06188500	04/09/2013	LGOE	3
20130618850001	06188500	04/09/2013	CBAC	2
20130618850001	06188500	04/09/2013	RABB	3
20130618850001	06188500	04/09/2013	NANT	2
20130618850001	06188500	04/09/2013	NGRE	1
20130618850001	06188500	04/09/2013	NRCH	1
20130618850001	06188500	04/09/2013	NCTO	3
20130618850001	06188500	04/09/2013	GPLI	9
20130618850001	06188500	04/09/2013	NINC	8
20130618850001	06188500	04/09/2013	NAMP	7
20130618850001	06188500	04/09/2013	NDIS	1
20130618850001	06188500	04/09/2013	NSOC	3
20130618850001	06188500	04/09/2013	NFIL	1
20130618850001	06188500	04/09/2013	BPAX	2
20130618850001	06188500	04/09/2013	NSOL	1
20130618850001	06188500	04/09/2013	EPIT	2
20130618850001	06188500	04/09/2013	NZSS	3
20130618850001	06188500	04/09/2013	SIDE	4
20130618850001	06188500	04/09/2013	NFON	1
20130618850001	06188500	04/09/2013	ACOP	6
20140618850001	06188500	16/07/2014	SBRV	6
20140618850001	06188500	16/07/2014	BPAX	1
20140618850001	06188500	16/07/2014	APGE	2
20140618850001	06188500	16/07/2014	KCLE	12
20140618850001	06188500	16/07/2014	ADMI	39
20140618850001	06188500	16/07/2014	ACHD	90
20140618850001	06188500	16/07/2014	ADCT	24
20140618850001	06188500	16/07/2014	CPLA	2
20140618850001	06188500	16/07/2014	CEUG	26
20140618850001	06188500	16/07/2014	CDIS	8
20140618850001	06188500	16/07/2014	APED	57
20140618850001	06188500	16/07/2014	AMPH	1
20140618850001	06188500	16/07/2014	EOMI	89
20140618850001	06188500	16/07/2014	RABB	3
20140618850001	06188500	16/07/2014	NCTE	4
20140618850001	06188500	16/07/2014	NCPR	1
20140618850001	06188500	16/07/2014	NTPT	2
20140618850001	06188500	16/07/2014	EOCO	7
20140618850001	06188500	16/07/2014	DCOF	1
20140618850001	06188500	16/07/2014	GPLI	8
20140618850001	06188500	16/07/2014	NINC	2
20140618850001	06188500	16/07/2014	NITZ	5
20140618850001	06188500	16/07/2014	NAMP	2
20140618850001	06188500	16/07/2014	NDIS	1
20140618850001	06188500	16/07/2014	NSOL	7
20150618850001	06188500	05/08/2015	DPST	74
20150618850001	06188500	05/08/2015	AULA	1
20150618850001	06188500	05/08/2015	CMEN	3
20150618850001	06188500	05/08/2015	UULN	2
20150618850001	06188500	05/08/2015	CATO	1
20150618850001	06188500	05/08/2015	FPIN	3
20150618850001	06188500	05/08/2015	EUNO	1
20150618850001	06188500	05/08/2015	ADMO	49
20150618850001	06188500	05/08/2015	KOBG	1
20150618850001	06188500	05/08/2015	ADEU	1
20150618850001	06188500	05/08/2015	KCLE	1
20150618850001	06188500	05/08/2015	ADRU	3
20150618850001	06188500	05/08/2015	PLFR	2
20150618850001	06188500	05/08/2015	SBRV	7
20150618850001	06188500	05/08/2015	SCON	1
20150618850001	06188500	05/08/2015	CEUG	12
20150618850001	06188500	05/08/2015	CPED	2
20150618850001	06188500	05/08/2015	APED	24
20150618850001	06188500	05/08/2015	AINA	2
20150618850001	06188500	05/08/2015	AMPH	2
20150618850001	06188500	05/08/2015	EOMI	29
20150618850001	06188500	05/08/2015	CLCT	1
20150618850001	06188500	05/08/2015	RUNI	4
20150618850001	06188500	05/08/2015	RABB	1
20150618850001	06188500	05/08/2015	NGRE	4
20150618850001	06188500	05/08/2015	LGOE	101
20150618850001	06188500	05/08/2015	DCOF	16
20150618850001	06188500	05/08/2015	NRCS	5
20150618850001	06188500	05/08/2015	NROS	3
20150618850001	06188500	05/08/2015	DCOT	1
20150618850001	06188500	05/08/2015	GPLI	5
20150618850001	06188500	05/08/2015	NSTS	2
20150618850001	06188500	05/08/2015	NINC	1
20150618850001	06188500	05/08/2015	NAMP	9
20150618850001	06188500	05/08/2015	NPAL	1
20150618850001	06188500	05/08/2015	TBCO	3
20150618850001	06188500	05/08/2015	NFIL	9
20150618850001	06188500	05/08/2015	NYCO	2
20150618850001	06188500	05/08/2015	NSOL	1
20150618850001	06188500	05/08/2015	NTAB	2
20150618850001	06188500	05/08/2015	LVCF	3
20150618850001	06188500	05/08/2015	CTUM	5
20150618850001	06188500	05/08/2015	CSLP	1
20160618850001	06188500	10/08/2016	ADMI	24
20160618850001	06188500	10/08/2016	ADRU	1
20160618850001	06188500	10/08/2016	CEUG	2
20160618850001	06188500	10/08/2016	APED	13
20160618850001	06188500	10/08/2016	EOMI	46
20160618850001	06188500	10/08/2016	FSAP	1
20160618850001	06188500	10/08/2016	MPMI	2
20160618850001	06188500	10/08/2016	RUNI	2
20160618850001	06188500	10/08/2016	RSIN	1
20160618850001	06188500	10/08/2016	RABB	3
20160618850001	06188500	10/08/2016	NCTE	6
20160618850001	06188500	10/08/2016	NGRE	2
20160618850001	06188500	10/08/2016	NTPT	1
20160618850001	06188500	10/08/2016	GPAR	1
20160618850001	06188500	10/08/2016	CLCT	2
20160618850001	06188500	10/08/2016	SIDE	2
20160618850001	06188500	10/08/2016	ADEU	51
20160618850001	06188500	10/08/2016	GMIN	4
20160618850001	06188500	10/08/2016	NINC	16
20160618850001	06188500	10/08/2016	ESBM	2
20160618850001	06188500	10/08/2016	NAMP	11
20160618850001	06188500	10/08/2016	CPED	2
20160618850001	06188500	10/08/2016	GOMP	2
20160618850001	06188500	10/08/2016	SSVE	5
20160618850001	06188500	10/08/2016	KCLE	2
20160618850001	06188500	10/08/2016	NFON	7
20160618850001	06188500	10/08/2016	ADMO	134
20160618850001	06188500	10/08/2016	DEFO	9
20160618850001	06188500	10/08/2016	NITZ	2
20160618850001	06188500	10/08/2016	NPAE	1
20160618850001	06188500	10/08/2016	PSBR	1
20160618850001	06188500	10/08/2016	ACAF	2
20160618850001	06188500	10/08/2016	ACOP	2
20160618850001	06188500	10/08/2016	EOCO	7
20160618850001	06188500	10/08/2016	LGOE	3
20160618850001	06188500	10/08/2016	CNLP	24
20160618850001	06188500	10/08/2016	NCTO	4
20160618850001	06188500	10/08/2016	NSOL	2
20170618850001	06188500	19/09/2017	ADMI	165
20170618850001	06188500	19/09/2017	ADRU	3
20170618850001	06188500	19/09/2017	APED	13
20170618850001	06188500	19/09/2017	EOMI	35
20170618850001	06188500	19/09/2017	RABB	1
20170618850001	06188500	19/09/2017	NCTE	6
20170618850001	06188500	19/09/2017	BPAX	2
20170618850001	06188500	19/09/2017	NINC	49
20170618850001	06188500	19/09/2017	AMPH	1
20170618850001	06188500	19/09/2017	NAMP	2
20170618850001	06188500	19/09/2017	GOMP	2
20170618850001	06188500	19/09/2017	NFON	13
20170618850001	06188500	19/09/2017	ADMO	74
20170618850001	06188500	19/09/2017	NPAE	1
20170618850001	06188500	19/09/2017	NAVI	4
20170618850001	06188500	19/09/2017	AMID	2
20170618850001	06188500	19/09/2017	DTEN	2
20170618850001	06188500	19/09/2017	TFAS	4
20170618850001	06188500	19/09/2017	NFIL	1
20170618850001	06188500	19/09/2017	DCOF	3
20170618850001	06188500	19/09/2017	LGOE	4
20170618850001	06188500	19/09/2017	NTAB	7
20170618850001	06188500	19/09/2017	AMCD	1
20170618850001	06188500	19/09/2017	ADCT	5
20180618850001	06188500	11/09/2018	SNIG	4
20180618850001	06188500	11/09/2018	RSIN	2
20180618850001	06188500	11/09/2018	RABB	4
20180618850001	06188500	11/09/2018	NTAB	1
20180618850001	06188500	11/09/2018	NRCS	2
20180618850001	06188500	11/09/2018	NMIC	4
20180618850001	06188500	11/09/2018	NITZ	5
20180618850001	06188500	11/09/2018	NINC	4
20180618850001	06188500	11/09/2018	NGDU	1
20180618850001	06188500	11/09/2018	NFON	13
20180618850001	06188500	11/09/2018	NCTO	7
20180618850001	06188500	11/09/2018	NCTE	4
20180618850001	06188500	11/09/2018	NANT	9
20180618850001	06188500	11/09/2018	NAMP	20
20180618850001	06188500	11/09/2018	LGOP	2
20180618850001	06188500	11/09/2018	GPRI	9
20180618850001	06188500	11/09/2018	GMIN	2
20180618850001	06188500	11/09/2018	GITA	3
20180618850001	06188500	11/09/2018	ENVE	1
20180618850001	06188500	11/09/2018	DCOF	11
20180618850001	06188500	11/09/2018	CPED	4
20180618850001	06188500	11/09/2018	CNLP	48
20180618850001	06188500	11/09/2018	CEUG	13
20180618850001	06188500	11/09/2018	CATO	3
20180618850001	06188500	11/09/2018	CAEX	2
20180618850001	06188500	11/09/2018	APED	4
20180618850001	06188500	11/09/2018	AMID	2
20180618850001	06188500	11/09/2018	ADSH	2
20180618850001	06188500	11/09/2018	ADRU	25
20180618850001	06188500	11/09/2018	ADPY	5
20180618850001	06188500	11/09/2018	ADMO	72
20180618850001	06188500	11/09/2018	ADMI	81
20180618850001	06188500	11/09/2018	ADCT	9
20180618850001	06188500	11/09/2018	ACAF	23
20190618850001	06188500	30/09/2019	NLBT	3
20190618850001	06188500	30/09/2019	NAGW	2
20190618850001	06188500	30/09/2019	SIDE	4
20190618850001	06188500	30/09/2019	NMIC	2
20190618850001	06188500	30/09/2019	NITZ	18
20190618850001	06188500	30/09/2019	NPAE	6
20190618850001	06188500	30/09/2019	NDIS	1
20190618850001	06188500	30/09/2019	NFON	5
20190618850001	06188500	30/09/2019	NYCO	2
20190618850001	06188500	30/09/2019	NINC	173
20190618850001	06188500	30/09/2019	NSTS	1
20190618850001	06188500	30/09/2019	GMIN	2
20190618850001	06188500	30/09/2019	SEUT	2
20190618850001	06188500	30/09/2019	LGOP	1
20190618850001	06188500	30/09/2019	NRCS	2
20190618850001	06188500	30/09/2019	NFIC	4
20190618850001	06188500	30/09/2019	NCTE	3
20190618850001	06188500	30/09/2019	NANT	3
20190618850001	06188500	30/09/2019	RABB	6
20190618850001	06188500	30/09/2019	MPMI	2
20190618850001	06188500	30/09/2019	CLCT	2
20190618850001	06188500	30/09/2019	EOMI	5
20190618850001	06188500	30/09/2019	SNIG	41
20190618850001	06188500	30/09/2019	SSGE	5
20190618850001	06188500	30/09/2019	AMPH	1
20190618850001	06188500	30/09/2019	APED	47
20190618850001	06188500	30/09/2019	PSBR	1
20190618850001	06188500	30/09/2019	CEUG	4
20190618850001	06188500	30/09/2019	PSST	4
20190618850001	06188500	30/09/2019	TFAS	1
20190618850001	06188500	30/09/2019	ADRU	2
20190618850001	06188500	30/09/2019	DCOF	3
20190618850001	06188500	30/09/2019	ADEU	11
20190618850001	06188500	30/09/2019	ADMO	2
20190618850001	06188500	30/09/2019	PSOT	8
20190618850001	06188500	30/09/2019	KCLE	2
20190618850001	06188500	30/09/2019	PULA	4
20190618850001	06188500	30/09/2019	ADMI	20
20190618850001	06188500	30/09/2019	ADCT	9
20200618850001	06188500	08/07/2020	NCTE	6
20200618850001	06188500	08/07/2020	SNIG	23
20200618850001	06188500	08/07/2020	NCPR	2
20200618850001	06188500	08/07/2020	NTPT	2
20200618850001	06188500	08/07/2020	SEAT	5
20200618850001	06188500	08/07/2020	NRCH	2
20200618850001	06188500	08/07/2020	NCTV	1
20200618850001	06188500	08/07/2020	NANT	4
20200618850001	06188500	08/07/2020	APED	98
20200618850001	06188500	08/07/2020	AMID	18
20200618850001	06188500	08/07/2020	RUNI	2
20200618850001	06188500	08/07/2020	ESLE	1
20200618850001	06188500	08/07/2020	AVTU	6
20200618850001	06188500	08/07/2020	SSGE	1
20200618850001	06188500	08/07/2020	AOVA	2
20200618850001	06188500	08/07/2020	MPMI	1
20200618850001	06188500	08/07/2020	SCRA	2
20200618850001	06188500	08/07/2020	RABB	5
20200618850001	06188500	08/07/2020	GMIN	3
20200618850001	06188500	08/07/2020	NSOL	1
20200618850001	06188500	08/07/2020	NITZ	1
20200618850001	06188500	08/07/2020	NSOC	2
20200618850001	06188500	08/07/2020	NINC	8
20200618850001	06188500	08/07/2020	NREC	1
20200618850001	06188500	08/07/2020	NPAL	2
20200618850001	06188500	08/07/2020	ADMO	75
20200618850001	06188500	08/07/2020	ADMI	16
20200618850001	06188500	08/07/2020	ADEU	2
20200618850001	06188500	08/07/2020	ADAM	2
20200618850001	06188500	08/07/2020	PTLA	2
20200618850001	06188500	08/07/2020	KAPG	1
20200618850001	06188500	08/07/2020	KCLE	3
20200618850001	06188500	08/07/2020	CEUG	48
20200618850001	06188500	08/07/2020	CPLA	3
20200618850001	06188500	08/07/2020	COCO	11
20200618850001	06188500	08/07/2020	CPED	7
20200618850001	06188500	08/07/2020	ADPY	2
20200618850001	06188500	08/07/2020	CPEA	1
20200618850001	06188500	08/07/2020	GSCI	1
20200618850001	06188500	08/07/2020	FSBH	2
20200618850001	06188500	08/07/2020	CAFF	1
20200618850001	06188500	08/07/2020	NIGR	2
20200618850001	06188500	08/07/2020	NFON	1
20200618850001	06188500	08/07/2020	BPAX	2
20200618850001	06188500	08/07/2020	CALO	2
20200618850001	06188500	08/07/2020	PSOT	5
20200618850001	06188500	08/07/2020	PSBR	16
20200618850001	06188500	08/07/2020	DPSG	3
20200618850001	06188500	08/07/2020	PULA	4
