CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302012	06133330	17/10/2012	ADMI	267
61333302012	06133330	17/10/2012	FARC	4
61333302012	06133330	17/10/2012	ADPY	46
61333302012	06133330	17/10/2012	GOLD	32
61333302012	06133330	17/10/2012	DTEN	1
61333302012	06133330	17/10/2012	RSIN	5
61333302012	06133330	17/10/2012	FAUT	4
61333302012	06133330	17/10/2012	PTLA	2
61333302012	06133330	17/10/2012	GTER	1
61333302012	06133330	17/10/2012	EULA	3
61333302012	06133330	17/10/2012	FGRA	2
61333302012	06133330	17/10/2012	GPEL	13
61333302012	06133330	17/10/2012	CAEX	3
61333302012	06133330	17/10/2012	ENMI	2
61333302012	06133330	17/10/2012	GOLI	9
61333302012	06133330	17/10/2012	NDIS	2
61333302012	06133330	17/10/2012	DMON	2
61333302012	06133330	17/10/2012	NCTE	1
61333302012	06133330	17/10/2012	GMIC	1
61333302013	06133330	20/02/2013	DMON	200
61333302013	06133330	20/02/2013	VUCO	8
61333302013	06133330	20/02/2013	FAUT	16
61333302013	06133330	20/02/2013	FRUM	3
61333302013	06133330	20/02/2013	DMES	54
61333302013	06133330	20/02/2013	FRAS	12
61333302013	06133330	20/02/2013	FARC	3
61333302013	06133330	20/02/2013	ADMI	5
61333302013	06133330	20/02/2013	ADPY	10
61333302013	06133330	20/02/2013	FDEL	70
61333302013	06133330	20/02/2013	ENVE	6
61333302013	06133330	20/02/2013	GOLI	27
61333302013	06133330	20/02/2013	CAEX	2
61333302013	06133330	20/02/2013	ADCS	5
61333302013	06133330	20/02/2013	NDIS	2
61333302013	06133330	20/02/2013	DTEN	1
61333302013	06133330	20/02/2013	CYMS	1
61333302013	06133330	20/02/2013	FCPL	2
61333302014	06133330	12/02/2014	GOLD	74
61333302014	06133330	12/02/2014	ADMI	85
61333302014	06133330	12/02/2014	FGRA	2
61333302014	06133330	12/02/2014	FDEL	21
61333302014	06133330	12/02/2014	FAUT	28
61333302014	06133330	12/02/2014	ADPY	66
61333302014	06133330	12/02/2014	CAEX	8
61333302014	06133330	12/02/2014	GOLI	77
61333302014	06133330	12/02/2014	FARC	16
61333302014	06133330	12/02/2014	CAFM	3
61333302014	06133330	12/02/2014	DMON	10
61333302014	06133330	12/02/2014	NCTE	1
61333302014	06133330	12/02/2014	VUCO	6
61333302014	06133330	12/02/2014	NDIS	1
61333302014	06133330	12/02/2014	NTPT	1
61333302014	06133330	12/02/2014	EULA	2
61333302014	06133330	12/02/2014	ENMI	1
61333302014	06133330	12/02/2014	BNEG	1
61333302014	06133330	12/02/2014	DMES	1
61333302014	06133330	12/02/2014	CCMP	1
61333302015	06133330	18/02/2015	GOLD	202
61333302015	06133330	18/02/2015	ADPY	27
61333302015	06133330	18/02/2015	ADMI	77
61333302015	06133330	18/02/2015	CAEX	11
61333302015	06133330	18/02/2015	GTER	1
61333302015	06133330	18/02/2015	ESLE	2
61333302015	06133330	18/02/2015	DMON	8
61333302015	06133330	18/02/2015	FAUT	29
61333302015	06133330	18/02/2015	GOLI	8
61333302015	06133330	18/02/2015	ACLI	5
61333302015	06133330	18/02/2015	NTPT	1
61333302015	06133330	18/02/2015	FDEL	13
61333302015	06133330	18/02/2015	FARC	3
61333302015	06133330	18/02/2015	EULA	3
61333302015	06133330	18/02/2015	NRCH	1
61333302015	06133330	18/02/2015	NSPD	1
61333302015	06133330	18/02/2015	DICG	1
61333302015	06133330	18/02/2015	MPMI	1
61333302015	06133330	18/02/2015	ENMI	1
61333302015	06133330	18/02/2015	FGRA	1
61333302015	06133330	18/02/2015	RSIN	2
61333302015	06133330	18/02/2015	DMES	2
61333302016	06133330	18/02/2016	DMON	111
61333302016	06133330	18/02/2016	FGRT	23
61333302016	06133330	18/02/2016	GOLI	9
61333302016	06133330	18/02/2016	ADMI	123
61333302016	06133330	18/02/2016	FVAU	27
61333302016	06133330	18/02/2016	FARC	14
61333302016	06133330	18/02/2016	ADPY	19
61333302016	06133330	18/02/2016	FDEL	34
61333302016	06133330	18/02/2016	FGRA	10
61333302016	06133330	18/02/2016	ENMI	1
61333302016	06133330	18/02/2016	FAUT	30
61333302016	06133330	18/02/2016	NEXI	1
61333302016	06133330	18/02/2016	FPEC	3
61333302016	06133330	18/02/2016	NPUF	1
61333302016	06133330	18/02/2016	NRCH	2
61333302016	06133330	18/02/2016	EULA	1
61333302016	06133330	18/02/2016	ACLI	1
61333302016	06133330	18/02/2016	GOLD	3
61333302016	06133330	18/02/2016	DHMA	1
61333302016	06133330	18/02/2016	DMES	4
61333302017	06133330	21/02/2017	ADPY	68
61333302017	06133330	21/02/2017	ADMI	97
61333302017	06133330	21/02/2017	GOLI	60
61333302017	06133330	21/02/2017	GAGV	98
61333302017	06133330	21/02/2017	GMIC	2
61333302017	06133330	21/02/2017	GTER	18
61333302017	06133330	21/02/2017	DMON	10
61333302017	06133330	21/02/2017	ESLE	3
61333302017	06133330	21/02/2017	DMES	3
61333302017	06133330	21/02/2017	FARC	3
61333302017	06133330	21/02/2017	FGRA	11
61333302017	06133330	21/02/2017	ACLI	17
61333302017	06133330	21/02/2017	FPEC	2
61333302017	06133330	21/02/2017	ENMI	1
61333302017	06133330	21/02/2017	GOLD	4
61333302017	06133330	21/02/2017	DEHR	1
61333302017	06133330	21/02/2017	CEXF	2
61333302018	06133330	13/02/2018	ADPY	153
61333302018	06133330	13/02/2018	DMON	79
61333302018	06133330	13/02/2018	GOLI	42
61333302018	06133330	13/02/2018	DMES	2
61333302018	06133330	13/02/2018	ADMI	29
61333302018	06133330	13/02/2018	FRAG	54
61333302018	06133330	13/02/2018	GOLD	1
61333302018	06133330	13/02/2018	CAEX	13
61333302018	06133330	13/02/2018	CEXF	18
61333302018	06133330	13/02/2018	GAGV	7
61333302018	06133330	13/02/2018	FAUT	4
61333302018	06133330	13/02/2018	PLTD	2
61333302018	06133330	13/02/2018	HARC	2
61333302018	06133330	13/02/2018	FRUM	2
61333302019	06133330	13/02/2019	ADPY	29
61333302019	06133330	13/02/2019	GELG	131
61333302019	06133330	13/02/2019	GAGV	70
61333302019	06133330	13/02/2019	ADMI	41
61333302019	06133330	13/02/2019	GOLI	43
61333302019	06133330	13/02/2019	CEUG	15
61333302019	06133330	13/02/2019	GOLD	4
61333302019	06133330	13/02/2019	DMON	16
61333302019	06133330	13/02/2019	ACLI	14
61333302019	06133330	13/02/2019	RABB	2
61333302019	06133330	13/02/2019	GTER	7
61333302019	06133330	13/02/2019	ENMI	6
61333302019	06133330	13/02/2019	NDIS	2
61333302019	06133330	13/02/2019	ESLE	6
61333302019	06133330	13/02/2019	CEXF	3
61333302019	06133330	13/02/2019	NCTE	4
61333302019	06133330	13/02/2019	CCOS	2
61333302019	06133330	13/02/2019	CCMP	1
61333302019	06133330	13/02/2019	CPLA	2
61333302019	06133330	13/02/2019	FPEC	2
61333302019	06133330	13/02/2019	AMID	1
61333302019	06133330	13/02/2019	NFON	1
61333302019	06133330	13/02/2019	GMIC	2
61333302019	06133330	13/02/2019	ADAM	2
61333302019	06133330	13/02/2019	APED	1
61333302020	06133330	18/02/2020	CEXF	9
61333302020	06133330	18/02/2020	ADPY	62
61333302020	06133330	18/02/2020	ACLI	167
61333302020	06133330	18/02/2020	GAGV	98
61333302020	06133330	18/02/2020	ADMI	29
61333302020	06133330	18/02/2020	GOLI	17
61333302020	06133330	18/02/2020	GTER	2
61333302020	06133330	18/02/2020	DMON	2
61333302020	06133330	18/02/2020	GOLD	6
61333302020	06133330	18/02/2020	HARC	1
61333302020	06133330	18/02/2020	FPDE	8
61333302020	06133330	18/02/2020	EULA	1
61333302020	06133330	18/02/2020	GELG	2
61333302020	06133330	18/02/2020	CEUG	1
